﻿مديرية التربية والتعليم,الجهة المشرفة,اسم الصف,عدد الطلبة/ذكور,عدد الطلبة/اناث
اريحا,حكومة,العاشرالاساسي,320,479
اريحا,وكالة,الأول الأساسي,258,240
اريحا,وكالة,التاسع الاساسي,247,160
اريحا,وكالة,الثالث الاساسي,240,271
اريحا,وكالة,الثامن الاساسي,270,188
اريحا,وكالة,الثاني الأساسي,204,226
اريحا,وكالة,الخامس الاساسي,253,287
اريحا,وكالة,الرابع الاساسي,233,245
اريحا,وكالة,السابع الاساسي,235,191
اريحا,وكالة,السادس الاساسي,287,210
اريحا,خاصة,الأول الأساسي,281,232
اريحا,خاصة,التاسع الاساسي,88,75
اريحا,خاصة,الثالث الاساسي,216,155
اريحا,خاصة,الثامن الاساسي,109,75
اريحا,خاصة,الثاني الأساسي,242,214
اريحا,خاصة,الثاني عشر  ادبي,26,27
اريحا,خاصة,الثاني عشرعلمي,9,20
اريحا,خاصة,الحادي عشر ادبي,27,13
اريحا,خاصة,الحادي عشرعلمي,31,21
اريحا,خاصة,الخامس الاساسي,183,121
اريحا,خاصة,الرابع الاساسي,224,139
اريحا,خاصة,السابع الاساسي,115,71
اريحا,خاصة,السادس الاساسي,165,103
اريحا,خاصة,العاشرالاساسي,68,50
شمال الخليل,حكومة,الأول الأساسي,2070,1600
شمال الخليل,حكومة,التاسع الاساسي,1577,1422
شمال الخليل,حكومة,الثالث الاساسي,1962,1510
شمال الخليل,حكومة,الثامن الاساسي,1841,1509
شمال الخليل,حكومة,الثاني الأساسي,2003,1529
شمال الخليل,حكومة,الثاني عشر  إدارة وريادة,33,61
شمال الخليل,حكومة,الثاني عشر  ادبي,603,1040
شمال الخليل,حكومة,الثاني عشر اقتصاد منزلي,0,29
شمال الخليل,حكومة,الثاني عشر زراعي,53,17
شمال الخليل,حكومة,الثاني عشر صناعي,70,0
شمال الخليل,حكومة,الثاني عشرعلمي,360,482
شمال الخليل,حكومة,الحادي عشر  صناعي,60,0
شمال الخليل,حكومة,الحادي عشر إدارة وريادة,36,102
شمال الخليل,حكومة,الحادي عشر ادبي,600,1118
شمال الخليل,حكومة,الحادي عشر اقتصاد منزلي,0,35
شمال الخليل,حكومة,الحادي عشرعلمي,477,588
شمال الخليل,حكومة,الخامس الاساسي,1877,1496
شمال الخليل,حكومة,الرابع الاساسي,1891,1514
شمال الخليل,حكومة,السابع الاساسي,1849,1516
شمال الخليل,حكومة,السادس الاساسي,1977,1480
شمال الخليل,حكومة,العاشر المهني,109,58
شمال الخليل,حكومة,العاشرالاساسي,1318,1782
شمال الخليل,حكومة,لحادي عشر  زراعي,54,6
شمال الخليل,وكالة,الأول الأساسي,100,632
شمال الخليل,وكالة,التاسع الاساسي,104,556
شمال الخليل,وكالة,الثالث الاساسي,110,590
شمال الخليل,وكالة,الثامن الاساسي,100,534
شمال الخليل,وكالة,الثاني الأساسي,119,655
شمال الخليل,وكالة,الخامس الاساسي,108,556
شمال الخليل,وكالة,الرابع الاساسي,112,594
شمال الخليل,وكالة,السابع الاساسي,134,558
شمال الخليل,وكالة,السادس الاساسي,102,564
شمال الخليل,خاصة,الأول الأساسي,346,156
شمال الخليل,خاصة,التاسع الاساسي,24,0
شمال الخليل,خاصة,الثالث الاساسي,161,98
شمال الخليل,خاصة,الثامن الاساسي,46,0
شمال الخليل,خاصة,الثاني الأساسي,210,144
شمال الخليل,خاصة,الخامس الاساسي,110,52
شمال الخليل,خاصة,الرابع الاساسي,152,85
شمال الخليل,خاصة,السابع الاساسي,39,0
شمال الخليل,خاصة,السادس الاساسي,71,38
الخليل,حكومة,الأول الأساسي,2780,3023
الخليل,حكومة,التاسع الاساسي,2617,3146
الخليل,حكومة,الثالث الاساسي,2980,3062
الخليل,حكومة,الثامن الاساسي,3043,3212
الخليل,حكومة,الثاني الأساسي,2858,3114
الخليل,حكومة,الثاني عشر  إدارة وريادة,144,204
الخليل,حكومة,الثاني عشر  ادبي,839,1712
الخليل,حكومة,الثاني عشر اقتصاد منزلي,0,68
الخليل,حكومة,الثاني عشر صناعي,311,21
الخليل,حكومة,الثاني عشر فندقي,0,17
الخليل,حكومة,الثاني عشرعلمي,448,633
الخليل,حكومة,الحادي عشر  صناعي,358,26
الخليل,حكومة,الحادي عشر إدارة وريادة,150,258
الخليل,حكومة,الحادي عشر ادبي,921,1710
الخليل,حكومة,الحادي عشر اقتصاد منزلي,0,56
الخليل,حكومة,الحادي عشر فندقي,0,19
الخليل,حكومة,الحادي عشرعلمي,594,956
الخليل,حكومة,الخامس الاساسي,3149,3307
الخليل,حكومة,الرابع الاساسي,3171,3276
الخليل,حكومة,السابع الاساسي,3063,3374
الخليل,حكومة,السادس الاساسي,3341,3390
الخليل,حكومة,العاشر المهني,115,51
الخليل,حكومة,العاشرالاساسي,2208,2953
الخليل,وكالة,الأول الأساسي,59,56
الخليل,وكالة,التاسع الاساسي,51,65
الخليل,وكالة,الثالث الاساسي,61,58
الخليل,وكالة,الثامن الاساسي,56,61
الخليل,وكالة,الثاني الأساسي,53,50
الخليل,وكالة,الخامس الاساسي,72,67
الخليل,وكالة,الرابع الاساسي,60,48
الخليل,وكالة,السابع الاساسي,62,79
الخليل,وكالة,السادس الاساسي,67,65
الخليل,خاصة,ألحادي عشر شرعي,12,22
الخليل,خاصة,الأول الأساسي,1456,1025
الخليل,خاصة,التاسع الاساسي,288,149
الخليل,خاصة,الثالث الاساسي,830,525
الخليل,خاصة,الثامن الاساسي,344,148
الخليل,خاصة,الثاني الأساسي,1128,750
الخليل,خاصة,الثاني عشر  ادبي,0,21
الخليل,خاصة,الثاني عشر شرعي,23,32
الخليل,خاصة,الثاني عشرعلمي,103,36
الخليل,خاصة,الحادي عشر ادبي,0,22
الخليل,خاصة,الحادي عشرعلمي,108,50
الخليل,خاصة,الخامس الاساسي,571,303
الخليل,خاصة,الرابع الاساسي,681,441
الخليل,خاصة,السابع الاساسي,415,158
الخليل,خاصة,السادس الاساسي,456,223
الخليل,خاصة,العاشرالاساسي,277,165
جنوب الخليل,حكومة,الأول الأساسي,2822,2740
جنوب الخليل,حكومة,التاسع الاساسي,1928,2038
جنوب الخليل,حكومة,الثالث الاساسي,2643,2459
جنوب الخليل,حكومة,الثامن الاساسي,2209,2368
جنوب الخليل,حكومة,الثاني الأساسي,2580,2481
جنوب الخليل,حكومة,الثاني عشر  إدارة وريادة,45,83
جنوب الخليل,حكومة,الثاني عشر  ادبي,552,1097
جنوب الخليل,حكومة,الثاني عشر اقتصاد منزلي,0,33
جنوب الخليل,حكومة,الثاني عشر صناعي,56,46
جنوب الخليل,حكومة,الثاني عشرعلمي,403,537
جنوب الخليل,حكومة,الحادي عشر  صناعي,81,64
جنوب الخليل,حكومة,الحادي عشر إدارة وريادة,53,83
جنوب الخليل,حكومة,الحادي عشر ادبي,596,1174
جنوب الخليل,حكومة,الحادي عشر اقتصاد منزلي,0,53
جنوب الخليل,حكومة,الحادي عشرعلمي,504,605
جنوب الخليل,حكومة,الخامس الاساسي,2535,2385
جنوب الخليل,حكومة,الرابع الاساسي,2606,2525
جنوب الخليل,حكومة,السابع الاساسي,2391,2335
جنوب الخليل,حكومة,السادس الاساسي,2450,2462
جنوب الخليل,حكومة,العاشر المهني,193,106
جنوب الخليل,حكومة,العاشرالاساسي,1385,1990
جنوب الخليل,وكالة,الأول الأساسي,163,152
جنوب الخليل,وكالة,التاسع الاساسي,174,208
جنوب الخليل,وكالة,الثالث الاساسي,165,172
جنوب الخليل,وكالة,الثامن الاساسي,180,223
جنوب الخليل,وكالة,الثاني الأساسي,166,171
جنوب الخليل,وكالة,الخامس الاساسي,180,193
جنوب الخليل,وكالة,الرابع الاساسي,169,159
جنوب الخليل,وكالة,السابع الاساسي,147,185
جنوب الخليل,وكالة,السادس الاساسي,194,236
جنوب الخليل,خاصة,الأول الأساسي,242,149
جنوب الخليل,خاصة,التاسع الاساسي,36,0
جنوب الخليل,خاصة,الثالث الاساسي,114,56
جنوب الخليل,خاصة,الثامن الاساسي,29,0
جنوب الخليل,خاصة,الثاني الأساسي,171,94
جنوب الخليل,خاصة,الخامس الاساسي,41,5
جنوب الخليل,خاصة,الرابع الاساسي,88,24
جنوب الخليل,خاصة,السابع الاساسي,27,0
جنوب الخليل,خاصة,السادس الاساسي,41,2
جنوب الخليل,خاصة,العاشرالاساسي,21,0
قباطية,حكومة,الأول الأساسي,1432,1354
قباطية,حكومة,التاسع الاساسي,1289,1255
قباطية,حكومة,الثالث الاساسي,1403,1307
قباطية,حكومة,الثامن الاساسي,1444,1272
قباطية,حكومة,الثاني الأساسي,1439,1287
قباطية,حكومة,الثاني عشر  إدارة وريادة,79,110
قباطية,حكومة,الثاني عشر  ادبي,385,773
قباطية,حكومة,الثاني عشر اقتصاد منزلي,0,48
قباطية,حكومة,الثاني عشر زراعي,17,0
قباطية,حكومة,الثاني عشر صناعي,119,24
قباطية,حكومة,الثاني عشرعلمي,228,303
قباطية,حكومة,الحادي عشر  صناعي,131,35
قباطية,حكومة,الحادي عشر إدارة وريادة,98,83
قباطية,حكومة,الحادي عشر ادبي,447,742
قباطية,حكومة,الحادي عشر اقتصاد منزلي,0,49
قباطية,حكومة,الحادي عشرعلمي,227,367
قباطية,حكومة,الخامس الاساسي,1389,1286
قباطية,حكومة,الرابع الاساسي,1420,1353
قباطية,حكومة,السابع الاساسي,1431,1305
قباطية,حكومة,السادس الاساسي,1451,1288
قباطية,حكومة,العاشر المهني,47,131
قباطية,حكومة,العاشرالاساسي,1033,1222
قباطية,حكومة,لحادي عشر  زراعي,13,0
قباطية,وكالة,الأول الأساسي,11,100
قباطية,وكالة,التاسع الاساسي,0,100
قباطية,وكالة,الثالث الاساسي,8,93
قباطية,وكالة,الثامن الاساسي,0,84
قباطية,وكالة,الثاني الأساسي,12,94
قباطية,وكالة,الخامس الاساسي,14,115
قباطية,وكالة,الرابع الاساسي,10,108
قباطية,وكالة,السابع الاساسي,0,87
قباطية,وكالة,السادس الاساسي,18,89
قباطية,خاصة,الأول الأساسي,196,110
قباطية,خاصة,التاسع الاساسي,73,43
قباطية,خاصة,الثالث الاساسي,122,68
قباطية,خاصة,الثامن الاساسي,80,41
قباطية,خاصة,الثاني الأساسي,141,78
قباطية,خاصة,الثاني عشر  إدارة وريادة,11,2
قباطية,خاصة,الثاني عشر  ادبي,26,26
قباطية,خاصة,الثاني عشرعلمي,41,32
قباطية,خاصة,الحادي عشر إدارة وريادة,6,0
قباطية,خاصة,الحادي عشر ادبي,23,18
قباطية,خاصة,الحادي عشرعلمي,39,20
قباطية,خاصة,الخامس الاساسي,77,51
قباطية,خاصة,الرابع الاساسي,85,80
قباطية,خاصة,السابع الاساسي,61,43
قباطية,خاصة,السادس الاساسي,70,47
قباطية,خاصة,العاشرالاساسي,59,43
طوباس,حكومة,الأول الأساسي,688,675
طوباس,حكومة,التاسع الاساسي,597,631
طوباس,حكومة,الثالث الاساسي,627,600
طوباس,حكومة,الثامن الاساسي,610,667
طوباس,حكومة,الثاني الأساسي,682,605
طوباس,حكومة,الثاني عشر  إدارة وريادة,125,123
طوباس,حكومة,الثاني عشر  ادبي,205,303
طوباس,حكومة,الثاني عشر اقتصاد منزلي,0,30
طوباس,حكومة,الثاني عشر صناعي,7,0
طوباس,حكومة,الثاني عشرعلمي,145,169
طوباس,حكومة,الحادي عشر  صناعي,14,5
طوباس,حكومة,الحادي عشر إدارة وريادة,108,86
طوباس,حكومة,الحادي عشر ادبي,208,314
طوباس,حكومة,الحادي عشر اقتصاد منزلي,0,31
طوباس,حكومة,الحادي عشرعلمي,161,227
طوباس,حكومة,الخامس الاساسي,674,603
طوباس,حكومة,الرابع الاساسي,646,665
طوباس,حكومة,السابع الاساسي,651,620
طوباس,حكومة,السادس الاساسي,670,642
طوباس,حكومة,العاشر المهني,28,40
طوباس,حكومة,العاشرالاساسي,573,634
طوباس,وكالة,الأول الأساسي,76,76
طوباس,وكالة,التاسع الاساسي,76,83
طوباس,وكالة,الثالث الاساسي,65,62
طوباس,وكالة,الثامن الاساسي,88,100
طوباس,وكالة,الثاني الأساسي,78,75
طوباس,وكالة,الخامس الاساسي,102,59
طوباس,وكالة,الرابع الاساسي,90,63
طوباس,وكالة,السابع الاساسي,102,67
طوباس,وكالة,السادس الاساسي,82,65
طوباس,خاصة,الأول الأساسي,53,19
طوباس,خاصة,التاسع الاساسي,4,0
طوباس,خاصة,الثالث الاساسي,22,12
طوباس,خاصة,الثامن الاساسي,6,2
طوباس,خاصة,الثاني الأساسي,39,16
طوباس,خاصة,الخامس الاساسي,10,2
طوباس,خاصة,الرابع الاساسي,21,6
طوباس,خاصة,السابع الاساسي,2,5
طوباس,خاصة,السادس الاساسي,5,1
طوباس,خاصة,العاشرالاساسي,5,0
شمال غزة,حكومة,ألحادي عشر شرعي,37,83
شمال غزة,حكومة,الأول الأساسي,1657,1598
شمال غزة,حكومة,التاسع الاساسي,1345,1576
شمال غزة,حكومة,الثالث الاساسي,1643,1703
شمال غزة,حكومة,الثامن الاساسي,1502,1691
شمال غزة,حكومة,الثاني الأساسي,1680,1725
شمال غزة,حكومة,الثاني عشر  إدارة وريادة,22,15
شمال غزة,حكومة,الثاني عشر  ادبي,1905,2167
شمال غزة,حكومة,الثاني عشر اقتصاد منزلي,0,35
شمال غزة,حكومة,الثاني عشر زراعي,71,0
شمال غزة,حكومة,الثاني عشر شرعي,48,135
شمال غزة,حكومة,الثاني عشر صناعي,0,16
شمال غزة,حكومة,الثاني عشرعلمي,656,810
شمال غزة,حكومة,الحادي عشر  صناعي,0,16
شمال غزة,حكومة,الحادي عشر إدارة وريادة,36,0
شمال غزة,حكومة,الحادي عشر ادبي,2044,2174
شمال غزة,حكومة,الحادي عشر اقتصاد منزلي,0,31
شمال غزة,حكومة,الحادي عشرعلمي,858,1110
شمال غزة,حكومة,الخامس الاساسي,1828,1754
شمال غزة,حكومة,الرابع الاساسي,1724,1668
شمال غزة,حكومة,السابع الاساسي,1574,1645
شمال غزة,حكومة,السادس الاساسي,1879,1843
شمال غزة,حكومة,العاشر المهني,15,0
شمال غزة,حكومة,العاشرالاساسي,3262,3758
شمال غزة,حكومة,لحادي عشر  زراعي,45,0
شمال غزة,وكالة,الأول الأساسي,3056,2938
شمال غزة,وكالة,التاسع الاساسي,2427,2615
شمال غزة,وكالة,الثالث الاساسي,3137,2790
شمال غزة,وكالة,الثامن الاساسي,2475,2818
شمال غزة,وكالة,الثاني الأساسي,3200,2868
شمال غزة,وكالة,الخامس الاساسي,3176,2978
شمال غزة,وكالة,الرابع الاساسي,3124,3065
شمال غزة,وكالة,السابع الاساسي,2702,2862
شمال غزة,وكالة,السادس الاساسي,3322,3208
شمال غزة,خاصة,الأول الأساسي,72,56
شمال غزة,خاصة,التاسع الاساسي,24,8
شمال غزة,خاصة,الثالث الاساسي,59,32
شمال غزة,خاصة,الثامن الاساسي,22,16
شمال غزة,خاصة,الثاني الأساسي,63,43
شمال غزة,خاصة,الحادي عشر ادبي,4,5
شمال غزة,خاصة,الخامس الاساسي,65,29
شمال غزة,خاصة,الرابع الاساسي,55,39
شمال غزة,خاصة,السابع الاساسي,19,9
شمال غزة,خاصة,السادس الاساسي,57,29
شمال غزة,خاصة,العاشرالاساسي,15,7
خانيونس,حكومة,ألحادي عشر شرعي,44,0
خانيونس,حكومة,الأول الأساسي,1255,1183
خانيونس,حكومة,التاسع الاساسي,1107,1122
خانيونس,حكومة,الثالث الاساسي,1343,1346
خانيونس,حكومة,الثامن الاساسي,1075,1133
خانيونس,حكومة,الثاني الأساسي,1311,1231
خانيونس,حكومة,الثاني عشر  إدارة وريادة,10,0
خانيونس,حكومة,الثاني عشر  ادبي,1363,1544
خانيونس,حكومة,الثاني عشر اقتصاد منزلي,0,18
خانيونس,حكومة,الثاني عشر شرعي,46,0
خانيونس,حكومة,الثاني عشر صناعي,39,0
خانيونس,حكومة,الثاني عشرعلمي,599,555
خانيونس,حكومة,الحادي عشر  صناعي,42,0
خانيونس,حكومة,الحادي عشر إدارة وريادة,16,0
خانيونس,حكومة,الحادي عشر ادبي,1446,1666
خانيونس,حكومة,الحادي عشر اقتصاد منزلي,0,14
خانيونس,حكومة,الحادي عشرعلمي,706,695
خانيونس,حكومة,الخامس الاساسي,1339,1357
خانيونس,حكومة,الرابع الاساسي,1404,1366
خانيونس,حكومة,السابع الاساسي,1213,1265
خانيونس,حكومة,السادس الاساسي,1386,1385
خانيونس,حكومة,العاشر المهني,25,29
خانيونس,حكومة,العاشرالاساسي,2434,2357
خانيونس,وكالة,الأول الأساسي,1396,1458
خانيونس,وكالة,التاسع الاساسي,1350,1294
خانيونس,وكالة,الثالث الاساسي,1486,1432
خانيونس,وكالة,الثامن الاساسي,1346,1302
خانيونس,وكالة,الثاني الأساسي,1531,1467
خانيونس,وكالة,الخامس الاساسي,1543,1557
خانيونس,وكالة,الرابع الاساسي,1519,1532
خانيونس,وكالة,السابع الاساسي,1435,1411
خانيونس,وكالة,السادس الاساسي,1613,1532
خانيونس,خاصة,الأول الأساسي,181,132
خانيونس,خاصة,التاسع الاساسي,41,28
خانيونس,خاصة,الثالث الاساسي,130,84
خانيونس,خاصة,الثامن الاساسي,72,41
خانيونس,خاصة,الثاني الأساسي,142,78
خانيونس,خاصة,الخامس الاساسي,129,67
خانيونس,خاصة,الرابع الاساسي,108,73
خانيونس,خاصة,السابع الاساسي,87,50
خانيونس,خاصة,السادس الاساسي,117,69
رفح,حكومة,ألحادي عشر شرعي,68,53
رفح,حكومة,الأول الأساسي,564,631
رفح,حكومة,التاسع الاساسي,545,654
رفح,حكومة,الثالث الاساسي,611,642
رفح,حكومة,الثامن الاساسي,550,591
رفح,حكومة,الثاني الأساسي,643,684
رفح,حكومة,الثاني عشر  إدارة وريادة,13,26
رفح,حكومة,الثاني عشر  ادبي,1482,1698
رفح,حكومة,الثاني عشر شرعي,94,88
رفح,حكومة,الثاني عشرعلمي,551,576
رفح,حكومة,الحادي عشر إدارة وريادة,30,23
رفح,حكومة,الحادي عشر ادبي,1553,1777
رفح,حكومة,الحادي عشرعلمي,700,850
رفح,حكومة,الخامس الاساسي,619,678
رفح,حكومة,الرابع الاساسي,652,659
رفح,حكومة,السابع الاساسي,548,664
رفح,حكومة,السادس الاساسي,669,763
رفح,حكومة,العاشرالاساسي,2554,2691
رفح,وكالة,الأول الأساسي,2801,2554
رفح,وكالة,التاسع الاساسي,2389,2297
رفح,وكالة,الثالث الاساسي,2797,2737
رفح,وكالة,الثامن الاساسي,2437,2272
رفح,وكالة,الثاني الأساسي,2980,2653
رفح,وكالة,الخامس الاساسي,2904,2812
رفح,وكالة,الرابع الاساسي,2937,2743
رفح,وكالة,السابع الاساسي,2697,2609
رفح,وكالة,السادس الاساسي,3073,2872
رفح,خاصة,الأول الأساسي,37,41
رفح,خاصة,التاسع الاساسي,20,22
رفح,خاصة,الثالث الاساسي,35,46
رفح,خاصة,الثامن الاساسي,27,19
رفح,خاصة,الثاني الأساسي,46,33
رفح,خاصة,الخامس الاساسي,45,29
رفح,خاصة,الرابع الاساسي,47,37
رفح,خاصة,السابع الاساسي,28,18
رفح,خاصة,السادس الاساسي,39,30
رفح,خاصة,العاشرالاساسي,12,17
الوسطى,حكومة,ألحادي عشر شرعي,62,53
الوسطى,حكومة,الأول الأساسي,652,678
الوسطى,حكومة,التاسع الاساسي,613,702
الوسطى,حكومة,الثالث الاساسي,732,684
الوسطى,حكومة,الثامن الاساسي,587,643
الوسطى,حكومة,الثاني الأساسي,680,676
الوسطى,حكومة,الثاني عشر  إدارة وريادة,0,31
الوسطى,حكومة,الثاني عشر  ادبي,1858,1945
الوسطى,حكومة,الثاني عشر اقتصاد منزلي,0,50
الوسطى,حكومة,الثاني عشر شرعي,73,94
الوسطى,حكومة,الثاني عشر صناعي,149,49
الوسطى,حكومة,الثاني عشرعلمي,631,853
الوسطى,حكومة,الحادي عشر  صناعي,141,44
الوسطى,حكومة,الحادي عشر ادبي,1973,2052
الوسطى,حكومة,الحادي عشر اقتصاد منزلي,0,38
الوسطى,حكومة,الحادي عشرعلمي,693,1050
الوسطى,حكومة,الخامس الاساسي,673,690
الوسطى,حكومة,الرابع الاساسي,690,717
الوسطى,حكومة,السابع الاساسي,606,713
الوسطى,حكومة,السادس الاساسي,713,733
الوسطى,حكومة,العاشرالاساسي,2996,3444
الوسطى,وكالة,الأول الأساسي,3275,3149
الوسطى,وكالة,التاسع الاساسي,2926,2847
الوسطى,وكالة,الثالث الاساسي,3341,3215
الوسطى,وكالة,الثامن الاساسي,3066,3005
الوسطى,وكالة,الثاني الأساسي,3342,3225
الوسطى,وكالة,الخامس الاساسي,3512,3404
الوسطى,وكالة,الرابع الاساسي,3414,3409
الوسطى,وكالة,السابع الاساسي,3282,3216
الوسطى,وكالة,السادس الاساسي,3601,3482
الوسطى,خاصة,الأول الأساسي,216,104
الوسطى,خاصة,التاسع الاساسي,75,56
الوسطى,خاصة,الثالث الاساسي,197,74
الوسطى,خاصة,الثامن الاساسي,86,71
الوسطى,خاصة,الثاني الأساسي,176,85
الوسطى,خاصة,الثاني عشرعلمي,18,0
الوسطى,خاصة,الحادي عشرعلمي,32,0
الوسطى,خاصة,الخامس الاساسي,151,86
الوسطى,خاصة,الرابع الاساسي,184,62
الوسطى,خاصة,السابع الاساسي,100,76
الوسطى,خاصة,السادس الاساسي,166,66
الوسطى,خاصة,العاشرالاساسي,59,0
شرق غزة,حكومة,ألحادي عشر شرعي,55,75
شرق غزة,حكومة,الأول الأساسي,2621,2954
شرق غزة,حكومة,التاسع الاساسي,2119,2688
شرق غزة,حكومة,الثالث الاساسي,2647,2854
شرق غزة,حكومة,الثامن الاساسي,2156,2860
شرق غزة,حكومة,الثاني الأساسي,2603,2863
شرق غزة,حكومة,الثاني عشر  إدارة وريادة,52,31
شرق غزة,حكومة,الثاني عشر  ادبي,1445,2026
شرق غزة,حكومة,الثاني عشر شرعي,92,91
شرق غزة,حكومة,الثاني عشرعلمي,312,508
شرق غزة,حكومة,الحادي عشر إدارة وريادة,82,35
شرق غزة,حكومة,الحادي عشر ادبي,1592,2290
شرق غزة,حكومة,الحادي عشرعلمي,461,727
شرق غزة,حكومة,الخامس الاساسي,2668,2999
شرق غزة,حكومة,الرابع الاساسي,2592,3045
شرق غزة,حكومة,السابع الاساسي,2369,2843
شرق غزة,حكومة,السادس الاساسي,2785,3042
شرق غزة,حكومة,العاشرالاساسي,2545,3360
شرق غزة,وكالة,الأول الأساسي,1348,1434
شرق غزة,وكالة,التاسع الاساسي,1003,1419
شرق غزة,وكالة,الثالث الاساسي,1430,1554
شرق غزة,وكالة,الثامن الاساسي,1054,1508
شرق غزة,وكالة,الثاني الأساسي,1410,1526
شرق غزة,وكالة,الخامس الاساسي,1413,1636
شرق غزة,وكالة,الرابع الاساسي,1371,1512
شرق غزة,وكالة,السابع الاساسي,1165,1543
شرق غزة,وكالة,السادس الاساسي,1350,1624
شرق غزة,خاصة,الأول الأساسي,241,82
شرق غزة,خاصة,التاسع الاساسي,244,5
شرق غزة,خاصة,الثالث الاساسي,222,70
شرق غزة,خاصة,الثامن الاساسي,273,10
شرق غزة,خاصة,الثاني الأساسي,240,83
شرق غزة,خاصة,الثاني عشر  ادبي,59,0
شرق غزة,خاصة,الثاني عشرعلمي,91,0
شرق غزة,خاصة,الحادي عشر ادبي,72,0
شرق غزة,خاصة,الحادي عشرعلمي,80,0
شرق غزة,خاصة,الخامس الاساسي,248,49
شرق غزة,خاصة,الرابع الاساسي,221,51
شرق غزة,خاصة,السابع الاساسي,249,17
شرق غزة,خاصة,السادس الاساسي,257,49
شرق غزة,خاصة,العاشرالاساسي,200,3
شرق خان يونس,حكومة,ألحادي عشر شرعي,52,132
شرق خان يونس,حكومة,الأول الأساسي,713,816
شرق خان يونس,حكومة,التاسع الاساسي,747,727
شرق خان يونس,حكومة,الثالث الاساسي,805,886
شرق خان يونس,حكومة,الثامن الاساسي,792,766
شرق خان يونس,حكومة,الثاني الأساسي,794,873
شرق خان يونس,حكومة,الثاني عشر  ادبي,759,1059
شرق خان يونس,حكومة,الثاني عشر شرعي,76,120
شرق خان يونس,حكومة,الثاني عشر صناعي,11,0
شرق خان يونس,حكومة,الثاني عشرعلمي,295,392
شرق خان يونس,حكومة,الحادي عشر  صناعي,8,0
شرق خان يونس,حكومة,الحادي عشر ادبي,875,1157
شرق خان يونس,حكومة,الحادي عشرعلمي,346,525
شرق خان يونس,حكومة,الخامس الاساسي,840,888
شرق خان يونس,حكومة,الرابع الاساسي,851,947
شرق خان يونس,حكومة,السابع الاساسي,853,825
شرق خان يونس,حكومة,السادس الاساسي,922,939
شرق خان يونس,حكومة,العاشرالاساسي,1436,1823
شرق خان يونس,وكالة,الأول الأساسي,1771,1701
شرق خان يونس,وكالة,التاسع الاساسي,1562,1346
شرق خان يونس,وكالة,الثالث الاساسي,1835,1702
شرق خان يونس,وكالة,الثامن الاساسي,1580,1403
شرق خان يونس,وكالة,الثاني الأساسي,1823,1669
شرق خان يونس,وكالة,الخامس الاساسي,1876,1715
شرق خان يونس,وكالة,الرابع الاساسي,1874,1765
شرق خان يونس,وكالة,السابع الاساسي,1678,1594
شرق خان يونس,وكالة,السادس الاساسي,1953,1741
شرق خان يونس,خاصة,الأول الأساسي,162,89
شرق خان يونس,خاصة,التاسع الاساسي,20,70
شرق خان يونس,خاصة,الثالث الاساسي,125,54
شرق خان يونس,خاصة,الثامن الاساسي,18,69
شرق خان يونس,خاصة,الثاني الأساسي,135,82
شرق خان يونس,خاصة,الثاني عشر  ادبي,0,19
شرق خان يونس,خاصة,الثاني عشرعلمي,0,13
شرق خان يونس,خاصة,الحادي عشر ادبي,0,18
شرق خان يونس,خاصة,الحادي عشرعلمي,0,25
شرق خان يونس,خاصة,الخامس الاساسي,59,30
شرق خان يونس,خاصة,الرابع الاساسي,79,31
شرق خان يونس,خاصة,السابع الاساسي,50,64
شرق خان يونس,خاصة,السادس الاساسي,51,41
شرق خان يونس,خاصة,العاشرالاساسي,0,65
غرب غزة,حكومة,ألحادي عشر شرعي,72,29
غرب غزة,حكومة,الأول الأساسي,1617,1762
غرب غزة,حكومة,التاسع الاساسي,1864,1883
غرب غزة,حكومة,الثالث الاساسي,1887,1948
غرب غزة,حكومة,الثامن الاساسي,1852,1931
غرب غزة,حكومة,الثاني الأساسي,1687,1872
غرب غزة,حكومة,الثاني عشر  إدارة وريادة,141,67
غرب غزة,حكومة,الثاني عشر  ادبي,2180,2411
غرب غزة,حكومة,الثاني عشر اقتصاد منزلي,0,15
غرب غزة,حكومة,الثاني عشر شرعي,91,43
غرب غزة,حكومة,الثاني عشر صناعي,40,17
غرب غزة,حكومة,الثاني عشرعلمي,1236,1311
غرب غزة,حكومة,الحادي عشر  صناعي,47,17
غرب غزة,حكومة,الحادي عشر إدارة وريادة,121,76
غرب غزة,حكومة,الحادي عشر ادبي,2231,2498
غرب غزة,حكومة,الحادي عشر اقتصاد منزلي,0,15
غرب غزة,حكومة,الحادي عشرعلمي,1466,1437
غرب غزة,حكومة,الخامس الاساسي,2023,2045
غرب غزة,حكومة,الرابع الاساسي,1989,2015
غرب غزة,حكومة,السابع الاساسي,1957,1961
غرب غزة,حكومة,السادس الاساسي,2031,2131
غرب غزة,حكومة,العاشر المهني,28,21
غرب غزة,حكومة,العاشرالاساسي,4123,4176
غرب غزة,وكالة,الأول الأساسي,2723,2352
غرب غزة,وكالة,التاسع الاساسي,2691,1975
غرب غزة,وكالة,الثالث الاساسي,2975,2206
غرب غزة,وكالة,الثامن الاساسي,2835,2003
غرب غزة,وكالة,الثاني الأساسي,2950,2311
غرب غزة,وكالة,الخامس الاساسي,3201,2382
غرب غزة,وكالة,الرابع الاساسي,3127,2335
