السنة,الربع,المنطقة الجغرافية,المحافظة او المدينة,القيمة بالمليون دولار
2017,الربع الأول,الضفة الغربية,نابلس,1389.8
2017,الربع الثاني,الضفة الغربية,نابلس,1422.3
2017,الربع الثالث,الضفة الغربية,نابلس,1435.9
2018,الربع الأول,الضفة الغربية,نابلس,1487.3
2018,الربع الثاني,الضفة الغربية,نابلس,1513.9
2018,الربع الثالث,الضفة الغربية,نابلس,1555.9
2019,الربع الأول,الضفة الغربية,نابلس,1599.9
2019,الربع الثاني,الضفة الغربية,نابلس,1637.6
2019,الربع الثالث,الضفة الغربية,نابلس,1685.6
2008,الربع الرابع,الضفة الغربية,سلفيت,17.6
2009,الربع الرابع,الضفة الغربية,سلفيت,20.9
2010,الربع الرابع,الضفة الغربية,سلفيت,24.7
2011,الربع الرابع,الضفة الغربية,سلفيت,28.3
2012,الربع الرابع,الضفة الغربية,سلفيت,35.5
2013,الربع الرابع,الضفة الغربية,سلفيت,65.1
2014,الربع الرابع,الضفة الغربية,سلفيت,80.5
2015,الربع الرابع,الضفة الغربية,سلفيت,94.1
2016,الربع الرابع,الضفة الغربية,سلفيت,114.5
2017,الربع الرابع,الضفة الغربية,سلفيت,132.7
2018,الربع الرابع,الضفة الغربية,سلفيت,135.9
2008,الربع الأول,الضفة الغربية,سلفيت,16.7
2008,الربع الثاني,الضفة الغربية,سلفيت,18.3
2008,الربع الثالث,الضفة الغربية,سلفيت,19.3
2009,الربع الأول,الضفة الغربية,سلفيت,18.2
2009,الربع الثاني,الضفة الغربية,سلفيت,19.6
2009,الربع الثالث,الضفة الغربية,سلفيت,4.0
2010,الربع الأول,الضفة الغربية,سلفيت,21.5
2010,الربع الثاني,الضفة الغربية,سلفيت,23.4
2010,الربع الثالث,الضفة الغربية,سلفيت,23.8
2011,الربع الأول,الضفة الغربية,سلفيت,25.8
2011,الربع الثاني,الضفة الغربية,سلفيت,28.0
2011,الربع الثالث,الضفة الغربية,سلفيت,28.0
2012,الربع الأول,الضفة الغربية,سلفيت,31.3
2012,الربع الثاني,الضفة الغربية,سلفيت,31.9
2012,الربع الثالث,الضفة الغربية,سلفيت,32.9
2013,الربع الأول,الضفة الغربية,سلفيت,39.4
2013,الربع الثاني,الضفة الغربية,سلفيت,40.8
2013,الربع الثالث,الضفة الغربية,سلفيت,42.9
2014,الربع الأول,الضفة الغربية,سلفيت,69.9
2014,الربع الثاني,الضفة الغربية,سلفيت,76.6
2014,الربع الثالث,الضفة الغربية,سلفيت,77.6
2015,الربع الأول,الضفة الغربية,سلفيت,81.1
2015,الربع الثاني,الضفة الغربية,سلفيت,88.0
2015,الربع الثالث,الضفة الغربية,سلفيت,90.1
2016,الربع الأول,الضفة الغربية,سلفيت,101.3
2016,الربع الثاني,الضفة الغربية,سلفيت,109.6
2016,الربع الثالث,الضفة الغربية,سلفيت,110.5
2017,الربع الأول,الضفة الغربية,سلفيت,122.7
2017,الربع الثاني,الضفة الغربية,سلفيت,127.6
2017,الربع الثالث,الضفة الغربية,سلفيت,124.4
2018,الربع الأول,الضفة الغربية,سلفيت,135.0
2018,الربع الثاني,الضفة الغربية,سلفيت,133.7
2018,الربع الثالث,الضفة الغربية,سلفيت,133.9
2019,الربع الأول,الضفة الغربية,سلفيت,145.6
2019,الربع الثاني,الضفة الغربية,سلفيت,146.7
2019,الربع الثالث,الضفة الغربية,سلفيت,150.4
2008,الربع الرابع,الضفة الغربية,طوباس,23.0
2009,الربع الرابع,الضفة الغربية,طوباس,27.7
2010,الربع الرابع,الضفة الغربية,طوباس,30.1
2011,الربع الرابع,الضفة الغربية,طوباس,33.6
2012,الربع الرابع,الضفة الغربية,طوباس,40.5
2013,الربع الرابع,الضفة الغربية,طوباس,50.9
2014,الربع الرابع,الضفة الغربية,طوباس,62.0
2015,الربع الرابع,الضفة الغربية,طوباس,66.3
2016,الربع الرابع,الضفة الغربية,طوباس,69.0
2017,الربع الرابع,الضفة الغربية,طوباس,85.4
2018,الربع الرابع,الضفة الغربية,طوباس,89.1
2008,الربع الأول,الضفة الغربية,طوباس,23.4
2008,الربع الثاني,الضفة الغربية,طوباس,25.9
2008,الربع الثالث,الضفة الغربية,طوباس,24.8
2009,الربع الأول,الضفة الغربية,طوباس,23.6
2009,الربع الثاني,الضفة الغربية,طوباس,26.9
2009,الربع الثالث,الضفة الغربية,طوباس,2.3
2010,الربع الأول,الضفة الغربية,طوباس,30.6
2010,الربع الثاني,الضفة الغربية,طوباس,30.0
2010,الربع الثالث,الضفة الغربية,طوباس,31.2
2011,الربع الأول,الضفة الغربية,طوباس,32.2
2011,الربع الثاني,الضفة الغربية,طوباس,34.2
2011,الربع الثالث,الضفة الغربية,طوباس,31.7
2012,الربع الأول,الضفة الغربية,طوباس,36.5
2012,الربع الثاني,الضفة الغربية,طوباس,37.6
2012,الربع الثالث,الضفة الغربية,طوباس,37.0
2013,الربع الأول,الضفة الغربية,طوباس,46.0
2013,الربع الثاني,الضفة الغربية,طوباس,48.4
2013,الربع الثالث,الضفة الغربية,طوباس,48.6
2014,الربع الأول,الضفة الغربية,طوباس,54.3
2014,الربع الثاني,الضفة الغربية,طوباس,60.1
2014,الربع الثالث,الضفة الغربية,طوباس,60.6
2015,الربع الأول,الضفة الغربية,طوباس,57.2
2015,الربع الثاني,الضفة الغربية,طوباس,66.0
2015,الربع الثالث,الضفة الغربية,طوباس,63.8
2016,الربع الأول,الضفة الغربية,طوباس,68.3
2016,الربع الثاني,الضفة الغربية,طوباس,73.2
2016,الربع الثالث,الضفة الغربية,طوباس,71.7
2017,الربع الأول,الضفة الغربية,طوباس,73.7
2017,الربع الثاني,الضفة الغربية,طوباس,82.6
2017,الربع الثالث,الضفة الغربية,طوباس,82.5
2018,الربع الأول,الضفة الغربية,طوباس,86.5
2018,الربع الثاني,الضفة الغربية,طوباس,89.3
2018,الربع الثالث,الضفة الغربية,طوباس,98.9
2019,الربع الأول,الضفة الغربية,طوباس,95.3
2019,الربع الثاني,الضفة الغربية,طوباس,98.3
2019,الربع الثالث,الضفة الغربية,طوباس,98.0
2008,الربع الرابع,الضفة الغربية,قلقيلية,97.9
2009,الربع الرابع,الضفة الغربية,قلقيلية,109.3
2010,الربع الرابع,الضفة الغربية,قلقيلية,120.7
2011,الربع الرابع,الضفة الغربية,قلقيلية,123.8
2012,الربع الرابع,الضفة الغربية,قلقيلية,135.3
2013,الربع الرابع,الضفة الغربية,قلقيلية,136.2
2014,الربع الرابع,الضفة الغربية,قلقيلية,146.8
2015,الربع الرابع,الضفة الغربية,قلقيلية,157.9
2016,الربع الرابع,الضفة الغربية,قلقيلية,173.9
2017,الربع الرابع,الضفة الغربية,قلقيلية,218.4
2018,الربع الرابع,الضفة الغربية,قلقيلية,221.6
2008,الربع الأول,الضفة الغربية,قلقيلية,99.5
2008,الربع الثاني,الضفة الغربية,قلقيلية,102.8
2008,الربع الثالث,الضفة الغربية,قلقيلية,103.6
2009,الربع الأول,الضفة الغربية,قلقيلية,97.3
2009,الربع الثاني,الضفة الغربية,قلقيلية,104.8
2009,الربع الثالث,الضفة الغربية,قلقيلية,12.1
2010,الربع الأول,الضفة الغربية,قلقيلية,114.7
2010,الربع الثاني,الضفة الغربية,قلقيلية,114.7
2010,الربع الثالث,الضفة الغربية,قلقيلية,120.6
2011,الربع الأول,الضفة الغربية,قلقيلية,124.7
2011,الربع الثاني,الضفة الغربية,قلقيلية,129.1
2011,الربع الثالث,الضفة الغربية,قلقيلية,123.5
2012,الربع الأول,الضفة الغربية,قلقيلية,129.0
2012,الربع الثاني,الضفة الغربية,قلقيلية,128.9
2012,الربع الثالث,الضفة الغربية,قلقيلية,130.1
2013,الربع الأول,الضفة الغربية,قلقيلية,144.0
2013,الربع الثاني,الضفة الغربية,قلقيلية,147.5
2013,الربع الثالث,الضفة الغربية,قلقيلية,151.8
2014,الربع الأول,الضفة الغربية,قلقيلية,139.3
2014,الربع الثاني,الضفة الغربية,قلقيلية,148.3
2014,الربع الثالث,الضفة الغربية,قلقيلية,146.9
2015,الربع الأول,الضفة الغربية,قلقيلية,145.6
2015,الربع الثاني,الضفة الغربية,قلقيلية,159.6
2015,الربع الثالث,الضفة الغربية,قلقيلية,157.9
2016,الربع الأول,الضفة الغربية,قلقيلية,162.2
2016,الربع الثاني,الضفة الغربية,قلقيلية,176.0
2016,الربع الثالث,الضفة الغربية,قلقيلية,172.5
2017,الربع الأول,الضفة الغربية,قلقيلية,187.1
2017,الربع الثاني,الضفة الغربية,قلقيلية,200.7
2017,الربع الثالث,الضفة الغربية,قلقيلية,206.0
2018,الربع الأول,الضفة الغربية,قلقيلية,219.2
2018,الربع الثاني,الضفة الغربية,قلقيلية,214.7
2018,الربع الثالث,الضفة الغربية,قلقيلية,224.3
2019,الربع الأول,الضفة الغربية,قلقيلية,227.5
2019,الربع الثاني,الضفة الغربية,قلقيلية,226.7
2019,الربع الثالث,الضفة الغربية,قلقيلية,230.7
2008,الربع الرابع,الضفة الغربية,جنين,287.8
2009,الربع الرابع,الضفة الغربية,جنين,325.8
2010,الربع الرابع,الضفة الغربية,جنين,364.0
2011,الربع الرابع,الضفة الغربية,جنين,397.3
2012,الربع الرابع,الضفة الغربية,جنين,427.9
2013,الربع الرابع,الضفة الغربية,جنين,492.7
2014,الربع الرابع,الضفة الغربية,جنين,540.3
2015,الربع الرابع,الضفة الغربية,جنين,601.2
2016,الربع الرابع,الضفة الغربية,جنين,684.7
2017,الربع الرابع,الضفة الغربية,جنين,772.8
2018,الربع الرابع,الضفة الغربية,جنين,819.2
2008,الربع الأول,الضفة الغربية,جنين,275.1
2008,الربع الثاني,الضفة الغربية,جنين,290.6
2008,الربع الثالث,الضفة الغربية,جنين,299.7
2009,الربع الأول,الضفة الغربية,جنين,282.6
2009,الربع الثاني,الضفة الغربية,جنين,299.9
2009,الربع الثالث,الضفة الغربية,جنين,49.1
2010,الربع الأول,الضفة الغربية,جنين,337.1
2010,الربع الثاني,الضفة الغربية,جنين,339.3
2010,الربع الثالث,الضفة الغربية,جنين,360.8
2011,الربع الأول,الضفة الغربية,جنين,379.7
2011,الربع الثاني,الضفة الغربية,جنين,399.1
2011,الربع الثالث,الضفة الغربية,جنين,393.2
2012,الربع الأول,الضفة الغربية,جنين,407.1
2012,الربع الثاني,الضفة الغربية,جنين,395.6
2012,الربع الثالث,الضفة الغربية,جنين,419.6
2013,الربع الأول,الضفة الغربية,جنين,455.3
2013,الربع الثاني,الضفة الغربية,جنين,464.2
2013,الربع الثالث,الضفة الغربية,جنين,485.7
2014,الربع الأول,الضفة الغربية,جنين,507.2
2014,الربع الثاني,الضفة الغربية,جنين,531.5
2014,الربع الثالث,الضفة الغربية,جنين,536.9
2015,الربع الأول,الضفة الغربية,جنين,537.2
2015,الربع الثاني,الضفة الغربية,جنين,581.3
2015,الربع الثالث,الضفة الغربية,جنين,596.7
2016,الربع الأول,الضفة الغربية,جنين,631.8
2016,الربع الثاني,الضفة الغربية,جنين,682.4
2016,الربع الثالث,الضفة الغربية,جنين,688.3
2017,الربع الأول,الضفة الغربية,جنين,712.9
2017,الربع الثاني,الضفة الغربية,جنين,743.5
2017,الربع الثالث,الضفة الغربية,جنين,757.6
2018,الربع الأول,الضفة الغربية,جنين,780.6
2018,الربع الثاني,الضفة الغربية,جنين,815.2
2018,الربع الثالث,الضفة الغربية,جنين,855.5
2019,الربع الأول,الضفة الغربية,جنين,831.4
2019,الربع الثاني,الضفة الغربية,جنين,864.2
2019,الربع الثالث,الضفة الغربية,جنين,892.6
2008,الربع الرابع,قطاع غزة,غزة,653.8
2009,الربع الرابع,قطاع غزة,غزة,681.9
2010,الربع الرابع,قطاع غزة,غزة,579.6
2011,الربع الرابع,قطاع غزة,غزة,577.3
2012,الربع الرابع,قطاع غزة,غزة,572.0
2013,الربع الرابع,قطاع غزة,غزة,633.2
2014,الربع الرابع,قطاع غزة,غزة,716.0
2015,الربع الرابع,قطاع غزة,غزة,736.8
2016,الربع الرابع,قطاع غزة,غزة,771.4
2017,الربع الرابع,قطاع غزة,غزة,802.3
2018,الربع الرابع,قطاع غزة,غزة,818.6
2008,الربع الأول,قطاع غزة,غزة,669.4
2008,الربع الثاني,قطاع غزة,غزة,679.3
2008,الربع الثالث,قطاع غزة,غزة,686.6
2009,الربع الأول,قطاع غزة,غزة,646.3
2009,الربع الثاني,قطاع غزة,غزة,698.9
2009,الربع الثالث,قطاع غزة,غزة,122.0
2010,الربع الأول,قطاع غزة,غزة,658.9
2010,الربع الثاني,قطاع غزة,غزة,627.4
2010,الربع الثالث,قطاع غزة,غزة,612.9
2011,الربع الأول,قطاع غزة,غزة,582.8
2011,الربع الثاني,قطاع غزة,غزة,577.3
2011,الربع الثالث,قطاع غزة,غزة,569.1
2012,الربع الأول,قطاع غزة,غزة,572.4
2012,الربع الثاني,قطاع غزة,غزة,568.5
2012,الربع الثالث,قطاع غزة,غزة,582.1
2013,الربع الأول,قطاع غزة,غزة,593.9
2013,الربع الثاني,قطاع غزة,غزة,603.5
2013,الربع الثالث,قطاع غزة,غزة,613.7
2014,الربع الأول,قطاع غزة,غزة,633.0
2014,الربع الثاني,قطاع غزة,غزة,649.5
2014,الربع الثالث,قطاع غزة,غزة,748.1
2015,الربع الأول,قطاع غزة,غزة,757.0
2015,الربع الثاني,قطاع غزة,غزة,715.9
2015,الربع الثالث,قطاع غزة,غزة,717.2
2016,الربع الأول,قطاع غزة,غزة,757.3
2016,الربع الثاني,قطاع غزة,غزة,771.9
2016,الربع الثالث,قطاع غزة,غزة,788.1
2017,الربع الأول,قطاع غزة,غزة,783.8
2017,الربع الثاني,قطاع غزة,غزة,792.5
2017,الربع الثالث,قطاع غزة,غزة,801.5
2018,الربع الأول,قطاع غزة,غزة,795.1
2018,الربع الثاني,قطاع غزة,غزة,794.3
2018,الربع الثالث,قطاع غزة,غزة,815.5
2019,الربع الأول,قطاع غزة,غزة,862.3
2019,الربع الثاني,قطاع غزة,غزة,846.5
2019,الربع الثالث,قطاع غزة,غزة,898.7
2008,الربع الرابع,قطاع غزة,خانيونس,106.7
2009,الربع الرابع,قطاع غزة,خانيونس,109.3
2010,الربع الرابع,قطاع غزة,خانيونس,76.8
2011,الربع الرابع,قطاع غزة,خانيونس,72.5
2012,الربع الرابع,قطاع غزة,خانيونس,82.2
2013,الربع الرابع,قطاع غزة,خانيونس,89.7
2014,الربع الرابع,قطاع غزة,خانيونس,114.2
2015,الربع الرابع,قطاع غزة,خانيونس,125.0
2016,الربع الرابع,قطاع غزة,خانيونس,131.6
2017,الربع الرابع,قطاع غزة,خانيونس,126.9
2018,الربع الرابع,قطاع غزة,خانيونس,131.7
2008,الربع الأول,قطاع غزة,خانيونس,110.0
2008,الربع الثاني,قطاع غزة,خانيونس,110.3
2008,الربع الثالث,قطاع غزة,خانيونس,115.0
2009,الربع الأول,قطاع غزة,خانيونس,105.1
2009,الربع الثاني,قطاع غزة,خانيونس,113.0
2009,الربع الثالث,قطاع غزة,خانيونس,19.8
2010,الربع الأول,قطاع غزة,خانيونس,110.6
2010,الربع الثاني,قطاع غزة,خانيونس,80.9
2010,الربع الثالث,قطاع غزة,خانيونس,78.9
2011,الربع الأول,قطاع غزة,خانيونس,74.2
2011,الربع الثاني,قطاع غزة,خانيونس,72.8
2011,الربع الثالث,قطاع غزة,خانيونس,70.3
2012,الربع الأول,قطاع غزة,خانيونس,77.0
2012,الربع الثاني,قطاع غزة,خانيونس,78.9
2012,الربع الثالث,قطاع غزة,خانيونس,80.5
2013,الربع الأول,قطاع غزة,خانيونس,86.9
2013,الربع الثاني,قطاع غزة,خانيونس,90.6
2013,الربع الثالث,قطاع غزة,خانيونس,87.8
2014,الربع الأول,قطاع غزة,خانيونس,97.0
2014,الربع الثاني,قطاع غزة,خانيونس,99.4
2014,الربع الثالث,قطاع غزة,خانيونس,115.4
2015,الربع الأول,قطاع غزة,خانيونس,118.2
2015,الربع الثاني,قطاع غزة,خانيونس,119.7
2015,الربع الثالث,قطاع غزة,خانيونس,126.1
2016,الربع الأول,قطاع غزة,خانيونس,130.7
2016,الربع الثاني,قطاع غزة,خانيونس,136.6
2016,الربع الثالث,قطاع غزة,خانيونس,135.8
2017,الربع الأول,قطاع غزة,خانيونس,130.4
2017,الربع الثاني,قطاع غزة,خانيونس,135.8
2017,الربع الثالث,قطاع غزة,خانيونس,124.8
2018,الربع الأول,قطاع غزة,خانيونس,125.5
2018,الربع الثاني,قطاع غزة,خانيونس,129.0
2018,الربع الثالث,قطاع غزة,خانيونس,127.3
2019,الربع الأول,قطاع غزة,خانيونس,143.1
2019,الربع الثاني,قطاع غزة,خانيونس,136.9
2019,الربع الثالث,قطاع غزة,خانيونس,144.7
2008,الربع الرابع,قطاع غزة,رفح,38.7
2009,الربع الرابع,قطاع غزة,رفح,40.4
2010,الربع الرابع,قطاع غزة,رفح,38.9
2011,الربع الرابع,قطاع غزة,رفح,38.5
2012,الربع الرابع,قطاع غزة,رفح,42.1
2013,الربع الرابع,قطاع غزة,رفح,42.3
2014,الربع الرابع,قطاع غزة,رفح,49.8
2015,الربع الرابع,قطاع غزة,رفح,53.8
2016,الربع الرابع,قطاع غزة,رفح,60.9
2017,الربع الرابع,قطاع غزة,رفح,57.5
2018,الربع الرابع,قطاع غزة,رفح,61.9
2008,الربع الأول,قطاع غزة,رفح,36.3
2008,الربع الثاني,قطاع غزة,رفح,38.3
2008,الربع الثالث,قطاع غزة,رفح,41.2
2009,الربع الأول,قطاع غزة,رفح,38.6
2009,الربع الثاني,قطاع غزة,رفح,41.9
2009,الربع الثالث,قطاع غزة,رفح,6.4
2010,الربع الأول,قطاع غزة,رفح,39.1
2010,الربع الثاني,قطاع غزة,رفح,39.8
2010,الربع الثالث,قطاع غزة,رفح,39.8
2011,الربع الأول,قطاع غزة,رفح,39.4
2011,الربع الثاني,قطاع غزة,رفح,38.1
2011,الربع الثالث,قطاع غزة,رفح,38.7
2012,الربع الأول,قطاع غزة,رفح,41.2
2012,الربع الثاني,قطاع غزة,رفح,39.8
2012,الربع الثالث,قطاع غزة,رفح,40.8
2013,الربع الأول,قطاع غزة,رفح,42.8
2013,الربع الثاني,قطاع غزة,رفح,41.8
2013,الربع الثالث,قطاع غزة,رفح,42.8
2014,الربع الأول,قطاع غزة,رفح,44.4
2014,الربع الثاني,قطاع غزة,رفح,44.8
2014,الربع الثالث,قطاع غزة,رفح,53.4
2015,الربع الأول,قطاع غزة,رفح,49.0
2015,الربع الثاني,قطاع غزة,رفح,50.9
2015,الربع الثالث,قطاع غزة,رفح,52.9
2016,الربع الأول,قطاع غزة,رفح,56.0
2016,الربع الثاني,قطاع غزة,رفح,63.0
2016,الربع الثالث,قطاع غزة,رفح,60.0
2017,الربع الأول,قطاع غزة,رفح,59.3
2017,الربع الثاني,قطاع غزة,رفح,61.8
2017,الربع الثالث,قطاع غزة,رفح,58.0
2018,الربع الأول,قطاع غزة,رفح,59.6
2018,الربع الثاني,قطاع غزة,رفح,61.4
2018,الربع الثالث,قطاع غزة,رفح,59.7
2019,الربع الأول,قطاع غزة,رفح,70.5
2019,الربع الثاني,قطاع غزة,رفح,71.5
2019,الربع الثالث,قطاع غزة,رفح,75.1
2008,الربع الرابع,قطاع غزة,دير البلح,23.9
2009,الربع الرابع,قطاع غزة,دير البلح,24.7
2010,الربع الرابع,قطاع غزة,دير البلح,27.4
2011,الربع الرابع,قطاع غزة,دير البلح,28.9
2012,الربع الرابع,قطاع غزة,دير البلح,28.4
2013,الربع الرابع,قطاع غزة,دير البلح,28.0
2014,الربع الرابع,قطاع غزة,دير البلح,36.5
2015,الربع الرابع,قطاع غزة,دير البلح,35.2
2016,الربع الرابع,قطاع غزة,دير البلح,42.9
2017,الربع الرابع,قطاع غزة,دير البلح,40.7
2018,الربع الرابع,قطاع غزة,دير البلح,38.4
2008,الربع الأول,قطاع غزة,دير البلح,30.8
2008,الربع الثاني,قطاع غزة,دير البلح,23.8
2008,الربع الثالث,قطاع غزة,دير البلح,24.2
2009,الربع الأول,قطاع غزة,دير البلح,20.6
2009,الربع الثاني,قطاع غزة,دير البلح,24.2
2009,الربع الثالث,قطاع غزة,دير البلح,6.4
2010,الربع الأول,قطاع غزة,دير البلح,26.3
2010,الربع الثاني,قطاع غزة,دير البلح,26.9
2010,الربع الثالث,قطاع غزة,دير البلح,29.5
2011,الربع الأول,قطاع غزة,دير البلح,26.6
2011,الربع الثاني,قطاع غزة,دير البلح,25.0
2011,الربع الثالث,قطاع غزة,دير البلح,25.5
2012,الربع الأول,قطاع غزة,دير البلح,27.7
2012,الربع الثاني,قطاع غزة,دير البلح,26.9
2012,الربع الثالث,قطاع غزة,دير البلح,26.8
2013,الربع الأول,قطاع غزة,دير البلح,30.2
2013,الربع الثاني,قطاع غزة,دير البلح,28.9
2013,الربع الثالث,قطاع غزة,دير البلح,29.8
2014,الربع الأول,قطاع غزة,دير البلح,33.6
2014,الربع الثاني,قطاع غزة,دير البلح,34.3
2014,الربع الثالث,قطاع غزة,دير البلح,38.2
2015,الربع الأول,قطاع غزة,دير البلح,36.8
2015,الربع الثاني,قطاع غزة,دير البلح,35.2
2015,الربع الثالث,قطاع غزة,دير البلح,36.3
2016,الربع الأول,قطاع غزة,دير البلح,36.5
2016,الربع الثاني,قطاع غزة,دير البلح,42.7
2016,الربع الثالث,قطاع غزة,دير البلح,39.3
2017,الربع الأول,قطاع غزة,دير البلح,40.3
2017,الربع الثاني,قطاع غزة,دير البلح,41.9
2017,الربع الثالث,قطاع غزة,دير البلح,38.6
2018,الربع الأول,قطاع غزة,دير البلح,41.0
2018,الربع الثاني,قطاع غزة,دير البلح,41.1
2018,الربع الثالث,قطاع غزة,دير البلح,37.4
2019,الربع الأول,قطاع غزة,دير البلح,44.9
2019,الربع الثاني,قطاع غزة,دير البلح,38.6
2019,الربع الثالث,قطاع غزة,دير البلح,47.4
2008,الربع الرابع,قطاع غزة,النصيرات,35.8
2009,الربع الرابع,قطاع غزة,النصيرات,31.3
2010,الربع الرابع,قطاع غزة,النصيرات,27.3
2011,الربع الرابع,قطاع غزة,النصيرات,26.8
2012,الربع الرابع,قطاع غزة,النصيرات,30.2
2013,الربع الرابع,قطاع غزة,النصيرات,30.2
2014,الربع الرابع,قطاع غزة,النصيرات,35.0
2015,الربع الرابع,قطاع غزة,النصيرات,39.0
2016,الربع الرابع,قطاع غزة,النصيرات,43.8
2017,الربع الرابع,قطاع غزة,النصيرات,47.2
2018,الربع الرابع,قطاع غزة,النصيرات,67.2
2008,الربع الأول,قطاع غزة,النصيرات,29.3
2008,الربع الثاني,قطاع غزة,النصيرات,39.6
2008,الربع الثالث,قطاع غزة,النصيرات,40.4
2009,الربع الأول,قطاع غزة,النصيرات,36.5
2009,الربع الثاني,قطاع غزة,النصيرات,37.2
2009,الربع الثالث,قطاع غزة,النصيرات,9.4
2010,الربع الأول,قطاع غزة,النصيرات,30.2
2010,الربع الثاني,قطاع غزة,النصيرات,29.7
2010,الربع الثالث,قطاع غزة,النصيرات,28.9
2011,الربع الأول,قطاع غزة,النصيرات,25.9
2011,الربع الثاني,قطاع غزة,النصيرات,26.5
2011,الربع الثالث,قطاع غزة,النصيرات,26.6
2012,الربع الأول,قطاع غزة,النصيرات,28.8
2012,الربع الثاني,قطاع غزة,النصيرات,27.4
2012,الربع الثالث,قطاع غزة,النصيرات,28.9
2013,الربع الأول,قطاع غزة,النصيرات,32.1
2013,الربع الثاني,قطاع غزة,النصيرات,31.2
2013,الربع الثالث,قطاع غزة,النصيرات,33.4
2014,الربع الأول,قطاع غزة,النصيرات,28.0
2014,الربع الثاني,قطاع غزة,النصيرات,29.1
2014,الربع الثالث,قطاع غزة,النصيرات,35.3
2015,الربع الأول,قطاع غزة,النصيرات,36.1
2015,الربع الثاني,قطاع غزة,النصيرات,39.1
2015,الربع الثالث,قطاع غزة,النصيرات,39.4
2016,الربع الأول,قطاع غزة,النصيرات,40.0
2016,الربع الثاني,قطاع غزة,النصيرات,44.4
2016,الربع الثالث,قطاع غزة,النصيرات,45.5
2017,الربع الأول,قطاع غزة,النصيرات,45.8
2017,الربع الثاني,قطاع غزة,النصيرات,49.9
2017,الربع الثالث,قطاع غزة,النصيرات,47.0
2018,الربع الأول,قطاع غزة,النصيرات,47.3
2018,الربع الثاني,قطاع غزة,النصيرات,48.1
2018,الربع الثالث,قطاع غزة,النصيرات,65.8
2019,الربع الأول,قطاع غزة,النصيرات,82.7
2019,الربع الثاني,قطاع غزة,النصيرات,76.5
2019,الربع الثالث,قطاع غزة,النصيرات,73.7
2008,الربع الرابع,قطاع غزة,جباليا,32.3
2009,الربع الرابع,قطاع غزة,جباليا,38.3
2010,الربع الرابع,قطاع غزة,جباليا,32.8
2011,الربع الرابع,قطاع غزة,جباليا,34.2
2012,الربع الرابع,قطاع غزة,جباليا,32.6
2013,الربع الرابع,قطاع غزة,جباليا,33.3
2014,الربع الرابع,قطاع غزة,جباليا,42.7
2015,الربع الرابع,قطاع غزة,جباليا,48.8
2016,الربع الرابع,قطاع غزة,جباليا,51.6
2017,الربع الرابع,قطاع غزة,جباليا,53.3
2018,الربع الرابع,قطاع غزة,جباليا,58.3
2008,الربع الأول,قطاع غزة,جباليا,31.3
2008,الربع الثاني,قطاع غزة,جباليا,35.1
2008,الربع الثالث,قطاع غزة,جباليا,35.8
2009,الربع الأول,قطاع غزة,جباليا,38.0
2009,الربع الثاني,قطاع غزة,جباليا,42.6
2009,الربع الثالث,قطاع غزة,جباليا,13.2
2010,الربع الأول,قطاع غزة,جباليا,37.2
2010,الربع الثاني,قطاع غزة,جباليا,36.2
2010,الربع الثالث,قطاع غزة,جباليا,34.6
2011,الربع الأول,قطاع غزة,جباليا,33.0
2011,الربع الثاني,قطاع غزة,جباليا,33.8
2011,الربع الثالث,قطاع غزة,جباليا,32.3
2012,الربع الأول,قطاع غزة,جباليا,30.9
2012,الربع الثاني,قطاع غزة,جباليا,31.5
2012,الربع الثالث,قطاع غزة,جباليا,32.4
2013,الربع الأول,قطاع غزة,جباليا,34.8
2013,الربع الثاني,قطاع غزة,جباليا,37.3
2013,الربع الثالث,قطاع غزة,جباليا,36.3
2014,الربع الأول,قطاع غزة,جباليا,33.9
2014,الربع الثاني,قطاع غزة,جباليا,34.8
2014,الربع الثالث,قطاع غزة,جباليا,43.6
2015,الربع الأول,قطاع غزة,جباليا,45.5
2015,الربع الثاني,قطاع غزة,جباليا,47.8
2015,الربع الثالث,قطاع غزة,جباليا,47.5
2016,الربع الأول,قطاع غزة,جباليا,54.1
2016,الربع الثاني,قطاع غزة,جباليا,56.0
2016,الربع الثالث,قطاع غزة,جباليا,56.2
2017,الربع الأول,قطاع غزة,جباليا,53.8
2017,الربع الثاني,قطاع غزة,جباليا,55.7
2017,الربع الثالث,قطاع غزة,جباليا,52.9
2018,الربع الأول,قطاع غزة,جباليا,54.7
2018,الربع الثاني,قطاع غزة,جباليا,54.6
2018,الربع الثالث,قطاع غزة,جباليا,54.8
2019,الربع الأول,قطاع غزة,جباليا,67.8
2019,الربع الثاني,قطاع غزة,جباليا,64.4
2019,الربع الثالث,قطاع غزة,جباليا,70.6
2019,الربع الرابع,الضفة الغربية,رام الله والبيرة,4733.9
2019,الربع الرابع,الضفة الغربية,الرام ,522.9
2019,الربع الرابع,الضفة الغربية,العيزرية,482.8
2019,الربع الرابع,الضفة الغربية,بيت لحم ,1036.1
2019,الربع الرابع,الضفة الغربية,بيت جالا,90.7
2019,الربع الرابع,الضفة الغربية,بيت ساحور,14.8
2019,الربع الرابع,الضفة الغربية,الخليل ,1245.3
2019,الربع الرابع,الضفة الغربية,أريحا,158.8
2019,الربع الرابع,الضفة الغربية,طولكرم ,617.2
2019,الربع الرابع,الضفة الغربية,نابلس,1741.5
