السنة,الربع,المنطقة الجغرافية,المحافظة او المدينة,القيمة بالمليون دولار
2017,الربع الثاني,الضفة الغربية,نابلس,790.5
2017,الربع الثالث,الضفة الغربية,نابلس,787.7
2018,الربع الأول,الضفة الغربية,نابلس,905.2
2018,الربع الثاني,الضفة الغربية,نابلس,966.0
2018,الربع الثالث,الضفة الغربية,نابلس,996.8
2019,الربع الأول,الضفة الغربية,نابلس,1040.8
2019,الربع الثاني,الضفة الغربية,نابلس,1110.4
2019,الربع الثالث,الضفة الغربية,نابلس,1087.8
2008,الربع الرابع,الضفة الغربية,سلفيت,3.0
2009,الربع الرابع,الضفة الغربية,سلفيت,6.5
2010,الربع الرابع,الضفة الغربية,سلفيت,12.7
2011,الربع الرابع,الضفة الغربية,سلفيت,14.5
2012,الربع الرابع,الضفة الغربية,سلفيت,15.5
2013,الربع الرابع,الضفة الغربية,سلفيت,22.4
2014,الربع الرابع,الضفة الغربية,سلفيت,33.0
2015,الربع الرابع,الضفة الغربية,سلفيت,40.7
2016,الربع الرابع,الضفة الغربية,سلفيت,55.0
2017,الربع الرابع,الضفة الغربية,سلفيت,85.1
2018,الربع الرابع,الضفة الغربية,سلفيت,110.3
2008,الربع الأول,الضفة الغربية,سلفيت,6.0
2008,الربع الثاني,الضفة الغربية,سلفيت,2.4
2008,الربع الثالث,الضفة الغربية,سلفيت,2.6
2009,الربع الأول,الضفة الغربية,سلفيت,2.7
2009,الربع الثاني,الضفة الغربية,سلفيت,4.0
2009,الربع الثالث,الضفة الغربية,سلفيت,5.4
2010,الربع الأول,الضفة الغربية,سلفيت,9.4
2010,الربع الثاني,الضفة الغربية,سلفيت,9.8
2010,الربع الثالث,الضفة الغربية,سلفيت,14.0
2011,الربع الأول,الضفة الغربية,سلفيت,11.9
2011,الربع الثاني,الضفة الغربية,سلفيت,12.0
2011,الربع الثالث,الضفة الغربية,سلفيت,12.1
2012,الربع الأول,الضفة الغربية,سلفيت,15.3
2012,الربع الثاني,الضفة الغربية,سلفيت,15.3
2012,الربع الثالث,الضفة الغربية,سلفيت,15.1
2013,الربع الأول,الضفة الغربية,سلفيت,14.9
2013,الربع الثاني,الضفة الغربية,سلفيت,15.5
2013,الربع الثالث,الضفة الغربية,سلفيت,17.3
2014,الربع الأول,الضفة الغربية,سلفيت,24.7
2014,الربع الثاني,الضفة الغربية,سلفيت,26.0
2014,الربع الثالث,الضفة الغربية,سلفيت,29.5
2015,الربع الأول,الضفة الغربية,سلفيت,36.1
2015,الربع الثاني,الضفة الغربية,سلفيت,38.2
2015,الربع الثالث,الضفة الغربية,سلفيت,39.4
2016,الربع الأول,الضفة الغربية,سلفيت,46.1
2016,الربع الثاني,الضفة الغربية,سلفيت,48.7
2016,الربع الثالث,الضفة الغربية,سلفيت,53.2
2017,الربع الأول,الضفة الغربية,سلفيت,60.0
2017,الربع الثاني,الضفة الغربية,سلفيت,60.8
2017,الربع الثالث,الضفة الغربية,سلفيت,82.5
2018,الربع الأول,الضفة الغربية,سلفيت,93.0
2018,الربع الثاني,الضفة الغربية,سلفيت,109.3
2018,الربع الثالث,الضفة الغربية,سلفيت,109.6
2019,الربع الأول,الضفة الغربية,سلفيت,113.2
2019,الربع الثاني,الضفة الغربية,سلفيت,109.0
2019,الربع الثالث,الضفة الغربية,سلفيت,110.1
2008,الربع الرابع,الضفة الغربية,طوباس,2.1
2009,الربع الرابع,الضفة الغربية,طوباس,3.5
2010,الربع الرابع,الضفة الغربية,طوباس,6.9
2011,الربع الرابع,الضفة الغربية,طوباس,7.7
2012,الربع الرابع,الضفة الغربية,طوباس,9.7
2013,الربع الرابع,الضفة الغربية,طوباس,10.9
2014,الربع الرابع,الضفة الغربية,طوباس,14.6
2015,الربع الرابع,الضفة الغربية,طوباس,26.7
2016,الربع الرابع,الضفة الغربية,طوباس,28.6
2017,الربع الرابع,الضفة الغربية,طوباس,49.7
2018,الربع الرابع,الضفة الغربية,طوباس,52.6
2008,الربع الأول,الضفة الغربية,طوباس,1.5
2008,الربع الثاني,الضفة الغربية,طوباس,1.6
2008,الربع الثالث,الضفة الغربية,طوباس,2.2
2009,الربع الأول,الضفة الغربية,طوباس,1.8
2009,الربع الثاني,الضفة الغربية,طوباس,2.3
2009,الربع الثالث,الضفة الغربية,طوباس,2.8
2010,الربع الأول,الضفة الغربية,طوباس,4.5
2010,الربع الثاني,الضفة الغربية,طوباس,5.2
2010,الربع الثالث,الضفة الغربية,طوباس,5.8
2011,الربع الأول,الضفة الغربية,طوباس,6.3
2011,الربع الثاني,الضفة الغربية,طوباس,6.7
2011,الربع الثالث,الضفة الغربية,طوباس,6.4
2012,الربع الأول,الضفة الغربية,طوباس,8.2
2012,الربع الثاني,الضفة الغربية,طوباس,8.5
2012,الربع الثالث,الضفة الغربية,طوباس,9.0
2013,الربع الأول,الضفة الغربية,طوباس,9.6
2013,الربع الثاني,الضفة الغربية,طوباس,9.9
2013,الربع الثالث,الضفة الغربية,طوباس,10.6
2014,الربع الأول,الضفة الغربية,طوباس,10.7
2014,الربع الثاني,الضفة الغربية,طوباس,12.1
2014,الربع الثالث,الضفة الغربية,طوباس,13.0
2015,الربع الأول,الضفة الغربية,طوباس,16.1
2015,الربع الثاني,الضفة الغربية,طوباس,18.3
2015,الربع الثالث,الضفة الغربية,طوباس,20.0
2016,الربع الأول,الضفة الغربية,طوباس,21.1
2016,الربع الثاني,الضفة الغربية,طوباس,23.0
2016,الربع الثالث,الضفة الغربية,طوباس,25.2
2017,الربع الأول,الضفة الغربية,طوباس,31.1
2017,الربع الثاني,الضفة الغربية,طوباس,33.3
2017,الربع الثالث,الضفة الغربية,طوباس,46.8
2018,الربع الأول,الضفة الغربية,طوباس,53.9
2018,الربع الثاني,الضفة الغربية,طوباس,54.4
2018,الربع الثالث,الضفة الغربية,طوباس,54.8
2019,الربع الأول,الضفة الغربية,طوباس,48.1
2019,الربع الثاني,الضفة الغربية,طوباس,54.9
2019,الربع الثالث,الضفة الغربية,طوباس,56.2
2008,الربع الرابع,الضفة الغربية,قلقيلية,12.9
2009,الربع الرابع,الضفة الغربية,قلقيلية,19.4
2010,الربع الرابع,الضفة الغربية,قلقيلية,32.0
2011,الربع الرابع,الضفة الغربية,قلقيلية,39.2
2012,الربع الرابع,الضفة الغربية,قلقيلية,49.6
2013,الربع الرابع,الضفة الغربية,قلقيلية,53.0
2014,الربع الرابع,الضفة الغربية,قلقيلية,59.4
2015,الربع الرابع,الضفة الغربية,قلقيلية,71.9
2016,الربع الرابع,الضفة الغربية,قلقيلية,82.9
2017,الربع الرابع,الضفة الغربية,قلقيلية,106.3
2018,الربع الرابع,الضفة الغربية,قلقيلية,111.1
2008,الربع الأول,الضفة الغربية,قلقيلية,13.3
2008,الربع الثاني,الضفة الغربية,قلقيلية,12.8
2008,الربع الثالث,الضفة الغربية,قلقيلية,11.9
2009,الربع الأول,الضفة الغربية,قلقيلية,11.5
2009,الربع الثاني,الضفة الغربية,قلقيلية,12.1
2009,الربع الثالث,الضفة الغربية,قلقيلية,15.6
2010,الربع الأول,الضفة الغربية,قلقيلية,21.3
2010,الربع الثاني,الضفة الغربية,قلقيلية,25.7
2010,الربع الثالث,الضفة الغربية,قلقيلية,28.6
2011,الربع الأول,الضفة الغربية,قلقيلية,35.4
2011,الربع الثاني,الضفة الغربية,قلقيلية,37.1
2011,الربع الثالث,الضفة الغربية,قلقيلية,38.3
2012,الربع الأول,الضفة الغربية,قلقيلية,41.2
2012,الربع الثاني,الضفة الغربية,قلقيلية,45.3
2012,الربع الثالث,الضفة الغربية,قلقيلية,46.1
2013,الربع الأول,الضفة الغربية,قلقيلية,48.9
2013,الربع الثاني,الضفة الغربية,قلقيلية,50.7
2013,الربع الثالث,الضفة الغربية,قلقيلية,53.9
2014,الربع الأول,الضفة الغربية,قلقيلية,53.3
2014,الربع الثاني,الضفة الغربية,قلقيلية,56.8
2014,الربع الثالث,الضفة الغربية,قلقيلية,55.5
2015,الربع الأول,الضفة الغربية,قلقيلية,62.8
2015,الربع الثاني,الضفة الغربية,قلقيلية,67.7
2015,الربع الثالث,الضفة الغربية,قلقيلية,69.8
2016,الربع الأول,الضفة الغربية,قلقيلية,76.3
2016,الربع الثاني,الضفة الغربية,قلقيلية,78.4
2016,الربع الثالث,الضفة الغربية,قلقيلية,83.0
2017,الربع الأول,الضفة الغربية,قلقيلية,88.4
2017,الربع الثاني,الضفة الغربية,قلقيلية,94.3
2017,الربع الثالث,الضفة الغربية,قلقيلية,101.7
2018,الربع الأول,الضفة الغربية,قلقيلية,111.9
2018,الربع الثاني,الضفة الغربية,قلقيلية,111.4
2018,الربع الثالث,الضفة الغربية,قلقيلية,113.0
2019,الربع الأول,الضفة الغربية,قلقيلية,114.1
2019,الربع الثاني,الضفة الغربية,قلقيلية,116.1
2019,الربع الثالث,الضفة الغربية,قلقيلية,113.8
2008,الربع الرابع,الضفة الغربية,جنين,45.7
2009,الربع الرابع,الضفة الغربية,جنين,58.2
2010,الربع الرابع,الضفة الغربية,جنين,94.2
2011,الربع الرابع,الضفة الغربية,جنين,112.2
2012,الربع الرابع,الضفة الغربية,جنين,126.4
2013,الربع الرابع,الضفة الغربية,جنين,140.1
2014,الربع الرابع,الضفة الغربية,جنين,160.6
2015,الربع الرابع,الضفة الغربية,جنين,199.2
2016,الربع الرابع,الضفة الغربية,جنين,259.8
2017,الربع الرابع,الضفة الغربية,جنين,337.8
2018,الربع الرابع,الضفة الغربية,جنين,367.4
2008,الربع الأول,الضفة الغربية,جنين,45.4
2008,الربع الثاني,الضفة الغربية,جنين,45.8
2008,الربع الثالث,الضفة الغربية,جنين,46.1
2009,الربع الأول,الضفة الغربية,جنين,44.5
2009,الربع الثاني,الضفة الغربية,جنين,49.1
2009,الربع الثالث,الضفة الغربية,جنين,56.8
2010,الربع الأول,الضفة الغربية,جنين,67.4
2010,الربع الثاني,الضفة الغربية,جنين,75.8
2010,الربع الثالث,الضفة الغربية,جنين,87.2
2011,الربع الأول,الضفة الغربية,جنين,101.1
2011,الربع الثاني,الضفة الغربية,جنين,112.5
2011,الربع الثالث,الضفة الغربية,جنين,110.0
2012,الربع الأول,الضفة الغربية,جنين,117.3
2012,الربع الثاني,الضفة الغربية,جنين,125.1
2012,الربع الثالث,الضفة الغربية,جنين,124.6
2013,الربع الأول,الضفة الغربية,جنين,126.6
2013,الربع الثاني,الضفة الغربية,جنين,132.3
2013,الربع الثالث,الضفة الغربية,جنين,136.3
2014,الربع الأول,الضفة الغربية,جنين,143.4
2014,الربع الثاني,الضفة الغربية,جنين,155.4
2014,الربع الثالث,الضفة الغربية,جنين,156.7
2015,الربع الأول,الضفة الغربية,جنين,168.4
2015,الربع الثاني,الضفة الغربية,جنين,182.3
2015,الربع الثالث,الضفة الغربية,جنين,189.1
2016,الربع الأول,الضفة الغربية,جنين,218.4
2016,الربع الثاني,الضفة الغربية,جنين,229.8
2016,الربع الثالث,الضفة الغربية,جنين,252.0
2017,الربع الأول,الضفة الغربية,جنين,283.5
2017,الربع الثاني,الضفة الغربية,جنين,297.6
2017,الربع الثالث,الضفة الغربية,جنين,320.5
2018,الربع الأول,الضفة الغربية,جنين,342.9
2018,الربع الثاني,الضفة الغربية,جنين,358.2
2018,الربع الثالث,الضفة الغربية,جنين,367.3
2019,الربع الأول,الضفة الغربية,جنين,375.2
2019,الربع الثاني,الضفة الغربية,جنين,385.1
2019,الربع الثالث,الضفة الغربية,جنين,389.3
2008,الربع الرابع,قطاع غزة,غزة,143.3
2009,الربع الرابع,قطاع غزة,غزة,121.6
2010,الربع الرابع,قطاع غزة,غزة,146.2
2011,الربع الرابع,قطاع غزة,غزة,204.3
2012,الربع الرابع,قطاع غزة,غزة,299.1
2013,الربع الرابع,قطاع غزة,غزة,339.1
2014,الربع الرابع,قطاع غزة,غزة,394.4
2015,الربع الرابع,قطاع غزة,غزة,455.1
2016,الربع الرابع,قطاع غزة,غزة,596.3
2017,الربع الرابع,قطاع غزة,غزة,649.6
2018,الربع الرابع,قطاع غزة,غزة,640.9
2008,الربع الأول,قطاع غزة,غزة,226.2
2008,الربع الثاني,قطاع غزة,غزة,163.0
2008,الربع الثالث,قطاع غزة,غزة,130.9
2009,الربع الأول,قطاع غزة,غزة,138.3
2009,الربع الثاني,قطاع غزة,غزة,122.0
2009,الربع الثالث,قطاع غزة,غزة,120.8
2010,الربع الأول,قطاع غزة,غزة,123.8
2010,الربع الثاني,قطاع غزة,غزة,135.3
2010,الربع الثالث,قطاع غزة,غزة,140.9
2011,الربع الأول,قطاع غزة,غزة,162.7
2011,الربع الثاني,قطاع غزة,غزة,173.7
2011,الربع الثالث,قطاع غزة,غزة,189.3
2012,الربع الأول,قطاع غزة,غزة,222.7
2012,الربع الثاني,قطاع غزة,غزة,254.0
2012,الربع الثالث,قطاع غزة,غزة,282.5
2013,الربع الأول,قطاع غزة,غزة,292.0
2013,الربع الثاني,قطاع غزة,غزة,311.0
2013,الربع الثالث,قطاع غزة,غزة,332.3
2014,الربع الأول,قطاع غزة,غزة,352.0
2014,الربع الثاني,قطاع غزة,غزة,372.4
2014,الربع الثالث,قطاع غزة,غزة,353.9
2015,الربع الأول,قطاع غزة,غزة,438.7
2015,الربع الثاني,قطاع غزة,غزة,448.9
2015,الربع الثالث,قطاع غزة,غزة,446.4
2016,الربع الأول,قطاع غزة,غزة,519.4
2016,الربع الثاني,قطاع غزة,غزة,531.5
2016,الربع الثالث,قطاع غزة,غزة,569.2
2017,الربع الأول,قطاع غزة,غزة,624.2
2017,الربع الثاني,قطاع غزة,غزة,640.5
2017,الربع الثالث,قطاع غزة,غزة,651.1
2018,الربع الأول,قطاع غزة,غزة,656.7
2018,الربع الثاني,قطاع غزة,غزة,641.2
2018,الربع الثالث,قطاع غزة,غزة,642.5
2019,الربع الأول,قطاع غزة,غزة,625.5
2019,الربع الثاني,قطاع غزة,غزة,614.3
2019,الربع الثالث,قطاع غزة,غزة,621.7
2008,الربع الرابع,قطاع غزة,خانيونس,19.7
2009,الربع الرابع,قطاع غزة,خانيونس,18.9
2010,الربع الرابع,قطاع غزة,خانيونس,15.5
2011,الربع الرابع,قطاع غزة,خانيونس,24.0
2012,الربع الرابع,قطاع غزة,خانيونس,35.1
2013,الربع الرابع,قطاع غزة,خانيونس,41.0
2014,الربع الرابع,قطاع غزة,خانيونس,47.8
2015,الربع الرابع,قطاع غزة,خانيونس,59.2
2016,الربع الرابع,قطاع غزة,خانيونس,80.9
2017,الربع الرابع,قطاع غزة,خانيونس,87.3
2018,الربع الرابع,قطاع غزة,خانيونس,77.5
2008,الربع الأول,قطاع غزة,خانيونس,33.5
2008,الربع الثاني,قطاع غزة,خانيونس,28.4
2008,الربع الثالث,قطاع غزة,خانيونس,34.2
2009,الربع الأول,قطاع غزة,خانيونس,21.1
2009,الربع الثاني,قطاع غزة,خانيونس,19.8
2009,الربع الثالث,قطاع غزة,خانيونس,18.7
2010,الربع الأول,قطاع غزة,خانيونس,19.1
2010,الربع الثاني,قطاع غزة,خانيونس,14.1
2010,الربع الثالث,قطاع غزة,خانيونس,14.7
2011,الربع الأول,قطاع غزة,خانيونس,19.1
2011,الربع الثاني,قطاع غزة,خانيونس,22.2
2011,الربع الثالث,قطاع غزة,خانيونس,22.4
2012,الربع الأول,قطاع غزة,خانيونس,27.4
2012,الربع الثاني,قطاع غزة,خانيونس,31.4
2012,الربع الثالث,قطاع غزة,خانيونس,33.6
2013,الربع الأول,قطاع غزة,خانيونس,36.1
2013,الربع الثاني,قطاع غزة,خانيونس,38.7
2013,الربع الثالث,قطاع غزة,خانيونس,40.0
2014,الربع الأول,قطاع غزة,خانيونس,41.7
2014,الربع الثاني,قطاع غزة,خانيونس,42.8
2014,الربع الثالث,قطاع غزة,خانيونس,40.6
2015,الربع الأول,قطاع غزة,خانيونس,50.9
2015,الربع الثاني,قطاع غزة,خانيونس,53.2
2015,الربع الثالث,قطاع غزة,خانيونس,54.7
2016,الربع الأول,قطاع غزة,خانيونس,65.5
2016,الربع الثاني,قطاع غزة,خانيونس,74.4
2016,الربع الثالث,قطاع غزة,خانيونس,79.0
2017,الربع الأول,قطاع غزة,خانيونس,83.3
2017,الربع الثاني,قطاع غزة,خانيونس,86.2
2017,الربع الثالث,قطاع غزة,خانيونس,85.9
2018,الربع الأول,قطاع غزة,خانيونس,86.5
2018,الربع الثاني,قطاع غزة,خانيونس,83.7
2018,الربع الثالث,قطاع غزة,خانيونس,82.4
2019,الربع الأول,قطاع غزة,خانيونس,86.9
2019,الربع الثاني,قطاع غزة,خانيونس,75.2
2019,الربع الثالث,قطاع غزة,خانيونس,75.3
2008,الربع الرابع,قطاع غزة,رفح,8.2
2009,الربع الرابع,قطاع غزة,رفح,6.6
2010,الربع الرابع,قطاع غزة,رفح,9.0
2011,الربع الرابع,قطاع غزة,رفح,17.9
2012,الربع الرابع,قطاع غزة,رفح,25.0
2013,الربع الرابع,قطاع غزة,رفح,31.3
2014,الربع الرابع,قطاع غزة,رفح,37.1
2015,الربع الرابع,قطاع غزة,رفح,45.2
2016,الربع الرابع,قطاع غزة,رفح,59.0
2017,الربع الرابع,قطاع غزة,رفح,66.6
2018,الربع الرابع,قطاع غزة,رفح,60.7
2008,الربع الأول,قطاع غزة,رفح,13.3
2008,الربع الثاني,قطاع غزة,رفح,10.7
2008,الربع الثالث,قطاع غزة,رفح,8.1
2009,الربع الأول,قطاع غزة,رفح,6.8
2009,الربع الثاني,قطاع غزة,رفح,6.4
2009,الربع الثالث,قطاع غزة,رفح,6.2
2010,الربع الأول,قطاع غزة,رفح,7.0
2010,الربع الثاني,قطاع غزة,رفح,7.4
2010,الربع الثالث,قطاع غزة,رفح,8.4
2011,الربع الأول,قطاع غزة,رفح,12.1
2011,الربع الثاني,قطاع غزة,رفح,15.7
2011,الربع الثالث,قطاع غزة,رفح,16.1
2012,الربع الأول,قطاع غزة,رفح,19.6
2012,الربع الثاني,قطاع غزة,رفح,22.3
2012,الربع الثالث,قطاع غزة,رفح,23.8
2013,الربع الأول,قطاع غزة,رفح,26.8
2013,الربع الثاني,قطاع غزة,رفح,28.3
2013,الربع الثالث,قطاع غزة,رفح,30.0
2014,الربع الأول,قطاع غزة,رفح,32.3
2014,الربع الثاني,قطاع غزة,رفح,34.3
2014,الربع الثالث,قطاع غزة,رفح,32.4
2015,الربع الأول,قطاع غزة,رفح,39.3
2015,الربع الثاني,قطاع غزة,رفح,40.8
2015,الربع الثالث,قطاع غزة,رفح,42.0
2016,الربع الأول,قطاع غزة,رفح,49.6
2016,الربع الثاني,قطاع غزة,رفح,56.1
2016,الربع الثالث,قطاع غزة,رفح,59.9
2017,الربع الأول,قطاع غزة,رفح,64.5
2017,الربع الثاني,قطاع غزة,رفح,70.3
2017,الربع الثالث,قطاع غزة,رفح,65.2
2018,الربع الأول,قطاع غزة,رفح,66.3
2018,الربع الثاني,قطاع غزة,رفح,65.6
2018,الربع الثالث,قطاع غزة,رفح,62.8
2019,الربع الأول,قطاع غزة,رفح,64.4
2019,الربع الثاني,قطاع غزة,رفح,60.0
2019,الربع الثالث,قطاع غزة,رفح,58.6
2008,الربع الرابع,قطاع غزة,دير البلح,10.1
2009,الربع الرابع,قطاع غزة,دير البلح,6.0
2010,الربع الرابع,قطاع غزة,دير البلح,10.7
2011,الربع الرابع,قطاع غزة,دير البلح,17.7
2012,الربع الرابع,قطاع غزة,دير البلح,23.7
2013,الربع الرابع,قطاع غزة,دير البلح,26.9
2014,الربع الرابع,قطاع غزة,دير البلح,34.9
2015,الربع الرابع,قطاع غزة,دير البلح,44.3
2016,الربع الرابع,قطاع غزة,دير البلح,56.3
2017,الربع الرابع,قطاع غزة,دير البلح,59.2
2018,الربع الرابع,قطاع غزة,دير البلح,51.7
2008,الربع الأول,قطاع غزة,دير البلح,11.5
2008,الربع الثاني,قطاع غزة,دير البلح,8.3
2008,الربع الثالث,قطاع غزة,دير البلح,6.5
2009,الربع الأول,قطاع غزة,دير البلح,5.5
2009,الربع الثاني,قطاع غزة,دير البلح,6.4
2009,الربع الثالث,قطاع غزة,دير البلح,7.8
2010,الربع الأول,قطاع غزة,دير البلح,7.4
2010,الربع الثاني,قطاع غزة,دير البلح,8.8
2010,الربع الثالث,قطاع غزة,دير البلح,9.0
2011,الربع الأول,قطاع غزة,دير البلح,14.2
2011,الربع الثاني,قطاع غزة,دير البلح,16.2
2011,الربع الثالث,قطاع غزة,دير البلح,16.7
2012,الربع الأول,قطاع غزة,دير البلح,18.7
2012,الربع الثاني,قطاع غزة,دير البلح,21.0
2012,الربع الثالث,قطاع غزة,دير البلح,22.1
2013,الربع الأول,قطاع غزة,دير البلح,24.3
2013,الربع الثاني,قطاع غزة,دير البلح,25.2
2013,الربع الثالث,قطاع غزة,دير البلح,26.3
2014,الربع الأول,قطاع غزة,دير البلح,32.1
2014,الربع الثاني,قطاع غزة,دير البلح,32.6
2014,الربع الثالث,قطاع غزة,دير البلح,32.1
2015,الربع الأول,قطاع غزة,دير البلح,38.9
2015,الربع الثاني,قطاع غزة,دير البلح,39.9
2015,الربع الثالث,قطاع غزة,دير البلح,40.8
2016,الربع الأول,قطاع غزة,دير البلح,48.0
2016,الربع الثاني,قطاع غزة,دير البلح,54.2
2016,الربع الثالث,قطاع غزة,دير البلح,55.7
2017,الربع الأول,قطاع غزة,دير البلح,55.8
2017,الربع الثاني,قطاع غزة,دير البلح,59.7
2017,الربع الثالث,قطاع غزة,دير البلح,58.4
2018,الربع الأول,قطاع غزة,دير البلح,58.0
2018,الربع الثاني,قطاع غزة,دير البلح,55.5
2018,الربع الثالث,قطاع غزة,دير البلح,53.3
2019,الربع الأول,قطاع غزة,دير البلح,54.7
2019,الربع الثاني,قطاع غزة,دير البلح,53.2
2019,الربع الثالث,قطاع غزة,دير البلح,48.4
2008,الربع الرابع,قطاع غزة,النصيرات,9.2
2009,الربع الرابع,قطاع غزة,النصيرات,9.1
2010,الربع الرابع,قطاع غزة,النصيرات,10.8
2011,الربع الرابع,قطاع غزة,النصيرات,19.5
2012,الربع الرابع,قطاع غزة,النصيرات,24.6
2013,الربع الرابع,قطاع غزة,النصيرات,27.9
2014,الربع الرابع,قطاع غزة,النصيرات,28.4
2015,الربع الرابع,قطاع غزة,النصيرات,41.6
2016,الربع الرابع,قطاع غزة,النصيرات,56.3
2017,الربع الرابع,قطاع غزة,النصيرات,58.9
2018,الربع الرابع,قطاع غزة,النصيرات,57.4
2008,الربع الأول,قطاع غزة,النصيرات,12.5
2008,الربع الثاني,قطاع غزة,النصيرات,12.3
2008,الربع الثالث,قطاع غزة,النصيرات,11.1
2009,الربع الأول,قطاع غزة,النصيرات,9.5
2009,الربع الثاني,قطاع غزة,النصيرات,9.4
2009,الربع الثالث,قطاع غزة,النصيرات,8.7
2010,الربع الأول,قطاع غزة,النصيرات,9.8
2010,الربع الثاني,قطاع غزة,النصيرات,9.8
2010,الربع الثالث,قطاع غزة,النصيرات,10.0
2011,الربع الأول,قطاع غزة,النصيرات,13.9
2011,الربع الثاني,قطاع غزة,النصيرات,17.3
2011,الربع الثالث,قطاع غزة,النصيرات,17.5
2012,الربع الأول,قطاع غزة,النصيرات,21.2
2012,الربع الثاني,قطاع غزة,النصيرات,25.5
2012,الربع الثالث,قطاع غزة,النصيرات,23.9
2013,الربع الأول,قطاع غزة,النصيرات,25.6
2013,الربع الثاني,قطاع غزة,النصيرات,26.7
2013,الربع الثالث,قطاع غزة,النصيرات,27.7
2014,الربع الأول,قطاع غزة,النصيرات,23.9
2014,الربع الثاني,قطاع غزة,النصيرات,25.2
2014,الربع الثالث,قطاع غزة,النصيرات,24.5
2015,الربع الأول,قطاع غزة,النصيرات,30.9
2015,الربع الثاني,قطاع غزة,النصيرات,32.4
2015,الربع الثالث,قطاع غزة,النصيرات,36.8
2016,الربع الأول,قطاع غزة,النصيرات,46.6
2016,الربع الثاني,قطاع غزة,النصيرات,51.5
2016,الربع الثالث,قطاع غزة,النصيرات,56.1
2017,الربع الأول,قطاع غزة,النصيرات,56.9
2017,الربع الثاني,قطاع غزة,النصيرات,64.8
2017,الربع الثالث,قطاع غزة,النصيرات,59.0
2018,الربع الأول,قطاع غزة,النصيرات,57.7
2018,الربع الثاني,قطاع غزة,النصيرات,58.0
2018,الربع الثالث,قطاع غزة,النصيرات,61.7
2019,الربع الأول,قطاع غزة,النصيرات,64.2
2019,الربع الثاني,قطاع غزة,النصيرات,56.6
2019,الربع الثالث,قطاع غزة,النصيرات,55.8
2008,الربع الرابع,قطاع غزة,جباليا,11.2
2009,الربع الرابع,قطاع غزة,جباليا,12.7
2010,الربع الرابع,قطاع غزة,جباليا,13.0
2011,الربع الرابع,قطاع غزة,جباليا,17.9
2012,الربع الرابع,قطاع غزة,جباليا,24.0
2013,الربع الرابع,قطاع غزة,جباليا,28.5
2014,الربع الرابع,قطاع غزة,جباليا,32.6
2015,الربع الرابع,قطاع غزة,جباليا,49.8
2016,الربع الرابع,قطاع غزة,جباليا,63.2
2017,الربع الرابع,قطاع غزة,جباليا,64.7
2018,الربع الرابع,قطاع غزة,جباليا,60.8
2008,الربع الأول,قطاع غزة,جباليا,16.2
2008,الربع الثاني,قطاع غزة,جباليا,14.9
2008,الربع الثالث,قطاع غزة,جباليا,13.6
2009,الربع الأول,قطاع غزة,جباليا,13.0
2009,الربع الثاني,قطاع غزة,جباليا,13.2
2009,الربع الثالث,قطاع غزة,جباليا,13.1
2010,الربع الأول,قطاع غزة,جباليا,13.1
2010,الربع الثاني,قطاع غزة,جباليا,13.2
2010,الربع الثالث,قطاع غزة,جباليا,13.0
2011,الربع الأول,قطاع غزة,جباليا,15.2
2011,الربع الثاني,قطاع غزة,جباليا,17.3
2011,الربع الثالث,قطاع غزة,جباليا,16.8
2012,الربع الأول,قطاع غزة,جباليا,19.9
2012,الربع الثاني,قطاع غزة,جباليا,22.0
2012,الربع الثالث,قطاع غزة,جباليا,23.4
2013,الربع الأول,قطاع غزة,جباليا,25.2
2013,الربع الثاني,قطاع غزة,جباليا,26.4
2013,الربع الثالث,قطاع غزة,جباليا,27.5
2014,الربع الأول,قطاع غزة,جباليا,28.8
2014,الربع الثاني,قطاع غزة,جباليا,30.1
2014,الربع الثالث,قطاع غزة,جباليا,28.5
2015,الربع الأول,قطاع غزة,جباليا,36.3
2015,الربع الثاني,قطاع غزة,جباليا,40.2
2015,الربع الثالث,قطاع غزة,جباليا,43.6
2016,الربع الأول,قطاع غزة,جباليا,54.3
2016,الربع الثاني,قطاع غزة,جباليا,64.4
2016,الربع الثالث,قطاع غزة,جباليا,66.0
2017,الربع الأول,قطاع غزة,جباليا,67.6
2017,الربع الثاني,قطاع غزة,جباليا,72.0
2017,الربع الثالث,قطاع غزة,جباليا,70.8
2018,الربع الأول,قطاع غزة,جباليا,66.6
2018,الربع الثاني,قطاع غزة,جباليا,64.3
2018,الربع الثالث,قطاع غزة,جباليا,62.7
2019,الربع الأول,قطاع غزة,جباليا,64.0
2019,الربع الثاني,قطاع غزة,جباليا,60.2
2019,الربع الثالث,قطاع غزة,جباليا,59.5
2019,الربع الرابع,الضفة الغربية,رام الله والبيرة,4706.6
2019,الربع الرابع,الضفة الغربية,الرام ,93.5
2019,الربع الرابع,الضفة الغربية,العيزرية,195.9
2019,الربع الرابع,الضفة الغربية,بيت لحم ,468.1
2019,الربع الرابع,الضفة الغربية,بيت جالا,46.3
2019,الربع الرابع,الضفة الغربية,بيت ساحور,5.9
2019,الربع الرابع,الضفة الغربية,الخليل ,537.3
2019,الربع الرابع,الضفة الغربية,أريحا,165.7
2019,الربع الرابع,الضفة الغربية,طولكرم ,204.9
2019,الربع الرابع,الضفة الغربية,نابلس,1101.1
2019,الربع الرابع,الضفة الغربية,سلفيت ,70.3
