السنة,الشهر,القطاع,العملة,القيمة بالمليون دولار
2011,9,القطاع الخاص في قطاع غزة,دينار أردني,66.3
2012,9,القطاع الخاص في قطاع غزة,دينار أردني,109.2
2013,9,القطاع الخاص في قطاع غزة,دينار أردني,105.1
2014,9,القطاع الخاص في قطاع غزة,دينار أردني,90.8
2015,9,القطاع الخاص في قطاع غزة,دينار أردني,176.9
2016,9,القطاع الخاص في قطاع غزة,دينار أردني,166.9
2017,9,القطاع الخاص في قطاع غزة,دينار أردني,165.4
2018,9,القطاع الخاص في قطاع غزة,دينار أردني,168.1
2019,9,القطاع الخاص في قطاع غزة,دينار أردني,158.9
2007,9,القطاع الخاص في قطاع غزة,دولار,229.3
2008,9,القطاع الخاص في قطاع غزة,دولار,149.6
2009,9,القطاع الخاص في قطاع غزة,دولار,119.4
2010,9,القطاع الخاص في قطاع غزة,دولار,120.8
2011,9,القطاع الخاص في قطاع غزة,دولار,159.3
2012,9,القطاع الخاص في قطاع غزة,دولار,251.8
2013,9,القطاع الخاص في قطاع غزة,دولار,304.8
2014,9,القطاع الخاص في قطاع غزة,دولار,360.7
2015,9,القطاع الخاص في قطاع غزة,دولار,400.6
2016,9,القطاع الخاص في قطاع غزة,دولار,490.6
2017,9,القطاع الخاص في قطاع غزة,دولار,512.8
2018,9,القطاع الخاص في قطاع غزة,دولار,514.4
2019,9,القطاع الخاص في قطاع غزة,دولار,472.3
2007,9,القطاع الخاص في قطاع غزة,أخرى,0.7
2008,9,القطاع الخاص في قطاع غزة,أخرى,0.4
2009,9,القطاع الخاص في قطاع غزة,أخرى,0.1
2010,9,القطاع الخاص في قطاع غزة,أخرى,0.2
2011,9,القطاع الخاص في قطاع غزة,أخرى,0.1
2012,9,القطاع الخاص في قطاع غزة,أخرى,1.1
2013,9,القطاع الخاص في قطاع غزة,أخرى,3.6
2014,9,القطاع الخاص في قطاع غزة,أخرى,2.5
2015,9,القطاع الخاص في قطاع غزة,أخرى,5.2
2016,9,القطاع الخاص في قطاع غزة,أخرى,10.1
2017,9,القطاع الخاص في قطاع غزة,أخرى,12.1
2018,9,القطاع الخاص في قطاع غزة,أخرى,13.7
2019,9,القطاع الخاص في قطاع غزة,أخرى,14.7
2007,9,غير المقيمين,شيكل,0.4
2008,9,غير المقيمين,شيكل,0.2
2009,9,غير المقيمين,شيكل,0.8
2010,9,غير المقيمين,شيكل,1.6
2011,9,غير المقيمين,شيكل,3.6
2012,9,غير المقيمين,شيكل,2.7
2013,9,غير المقيمين,شيكل,2.2
2014,9,غير المقيمين,شيكل,1.8
2015,9,غير المقيمين,شيكل,1.7
2016,9,غير المقيمين,شيكل,2.5
2017,9,غير المقيمين,شيكل,1.5
2018,9,غير المقيمين,شيكل,2.6
2019,9,غير المقيمين,شيكل,2.6
2007,9,غير المقيمين,دينار أردني,4.0
2008,9,غير المقيمين,دينار أردني,8.4
2009,9,غير المقيمين,دينار أردني,5.4
2010,9,غير المقيمين,دينار أردني,3.2
2011,9,غير المقيمين,دينار أردني,2.9
2012,9,غير المقيمين,دينار أردني,2.3
2013,9,غير المقيمين,دينار أردني,6.1
2014,9,غير المقيمين,دينار أردني,6.9
2015,9,غير المقيمين,دينار أردني,0.4
2016,9,غير المقيمين,دينار أردني,28.6
2017,9,غير المقيمين,دينار أردني,58.6
2018,9,غير المقيمين,دينار أردني,68.9
2019,9,غير المقيمين,دينار أردني,49.0
2007,9,غير المقيمين,دولار,62.1
2008,9,غير المقيمين,دولار,124.4
2009,9,غير المقيمين,دولار,144.8
2010,9,غير المقيمين,دولار,48.4
2011,9,غير المقيمين,دولار,48.5
2012,9,غير المقيمين,دولار,48.8
2013,9,غير المقيمين,دولار,29.7
2014,9,غير المقيمين,دولار,16.9
2015,9,غير المقيمين,دولار,14.0
2016,9,غير المقيمين,دولار,16.8
2017,9,غير المقيمين,دولار,18.8
2018,9,غير المقيمين,دولار,16.8
2019,9,غير المقيمين,دولار,24.2
2007,9,غير المقيمين,أخرى,0.5
2008,9,غير المقيمين,أخرى,0.0
2009,9,غير المقيمين,أخرى,0.0
2010,9,غير المقيمين,أخرى,0.0
2011,9,غير المقيمين,أخرى,0.0
2012,9,غير المقيمين,أخرى,0.0
2013,9,غير المقيمين,أخرى,0.0
2014,9,غير المقيمين,أخرى,0.0
2015,9,غير المقيمين,أخرى,0.1
2016,9,غير المقيمين,أخرى,0.0
2017,9,غير المقيمين,أخرى,0.0
2018,9,غير المقيمين,أخرى,0.0
2019,9,غير المقيمين,أخرى,0.0
2007,8,القطاع العام,شيكل,130.6
2008,8,القطاع العام,شيكل,140.3
2009,8,القطاع العام,شيكل,246.1
2010,8,القطاع العام,شيكل,459.1
2011,8,القطاع العام,شيكل,553.8
2012,8,القطاع العام,شيكل,678.0
2013,8,القطاع العام,شيكل,926.3
2014,8,القطاع العام,شيكل,990.9
2015,8,القطاع العام,شيكل,965.8
2016,8,القطاع العام,شيكل,1127.3
2017,8,القطاع العام,شيكل,1107.9
2018,8,القطاع العام,شيكل,984.3
2019,8,القطاع العام,شيكل,1085.9
2007,8,القطاع العام,دينار أردني,17.2
2008,8,القطاع العام,دينار أردني,14.7
2009,8,القطاع العام,دينار أردني,75.2
2010,8,القطاع العام,دينار أردني,60.1
2011,8,القطاع العام,دينار أردني,167.0
2012,8,القطاع العام,دينار أردني,176.1
2013,8,القطاع العام,دينار أردني,132.5
2014,8,القطاع العام,دينار أردني,132.6
2015,8,القطاع العام,دينار أردني,109.6
2016,8,القطاع العام,دينار أردني,210.0
2017,8,القطاع العام,دينار أردني,217.0
2018,8,القطاع العام,دينار أردني,206.8
2019,8,القطاع العام,دينار أردني,355.4
2007,8,القطاع العام,دولار,326.8
2008,8,القطاع العام,دولار,293.9
2009,8,القطاع العام,دولار,261.4
2010,8,القطاع العام,دولار,343.0
2011,8,القطاع العام,دولار,360.9
2012,8,القطاع العام,دولار,346.4
2013,8,القطاع العام,دولار,248.1
2014,8,القطاع العام,دولار,224.0
2015,8,القطاع العام,دولار,152.2
2016,8,القطاع العام,دولار,118.0
2017,8,القطاع العام,دولار,139.2
2018,8,القطاع العام,دولار,125.5
2019,8,القطاع العام,دولار,156.3
2007,8,القطاع العام,أخرى,2.1
2008,8,القطاع العام,أخرى,2.4
2009,8,القطاع العام,أخرى,2.7
2010,8,القطاع العام,أخرى,0.1
2011,8,القطاع العام,أخرى,0.0
2012,8,القطاع العام,أخرى,5.3
2013,8,القطاع العام,أخرى,1.6
2014,8,القطاع العام,أخرى,0.0
2015,8,القطاع العام,أخرى,0.0
2016,8,القطاع العام,أخرى,0.0
2017,8,القطاع العام,أخرى,18.0
2018,8,القطاع العام,أخرى,16.9
2019,8,القطاع العام,أخرى,21.3
2007,8,القطاع الخاص في الضفة الغربية,شيكل,167.2
2008,8,القطاع الخاص في الضفة الغربية,شيكل,190.9
2009,8,القطاع الخاص في الضفة الغربية,شيكل,198.1
2010,8,القطاع الخاص في الضفة الغربية,شيكل,277.9
2011,8,القطاع الخاص في الضفة الغربية,شيكل,324.1
2012,8,القطاع الخاص في الضفة الغربية,شيكل,308.7
2013,8,القطاع الخاص في الضفة الغربية,شيكل,374.8
2014,8,القطاع الخاص في الضفة الغربية,شيكل,459.4
2015,8,القطاع الخاص في الضفة الغربية,شيكل,669.5
2016,8,القطاع الخاص في الضفة الغربية,شيكل,1068.3
2017,8,القطاع الخاص في الضفة الغربية,شيكل,1606.4
2018,8,القطاع الخاص في الضفة الغربية,شيكل,1891.3
2019,8,القطاع الخاص في الضفة الغربية,شيكل,2154.8
2007,8,القطاع الخاص في الضفة الغربية,دينار أردني,124.2
2008,8,القطاع الخاص في الضفة الغربية,دينار أردني,97.4
2009,8,القطاع الخاص في الضفة الغربية,دينار أردني,106.5
2010,8,القطاع الخاص في الضفة الغربية,دينار أردني,169.4
2011,8,القطاع الخاص في الضفة الغربية,دينار أردني,234.3
2012,8,القطاع الخاص في الضفة الغربية,دينار أردني,262.2
2013,8,القطاع الخاص في الضفة الغربية,دينار أردني,236.4
2014,8,القطاع الخاص في الضفة الغربية,دينار أردني,299.9
2015,8,القطاع الخاص في الضفة الغربية,دينار أردني,438.8
2016,8,القطاع الخاص في الضفة الغربية,دينار أردني,519.4
2017,8,القطاع الخاص في الضفة الغربية,دينار أردني,616.9
2018,8,القطاع الخاص في الضفة الغربية,دينار أردني,804.8
2019,8,القطاع الخاص في الضفة الغربية,دينار أردني,845.2
2007,8,القطاع الخاص في الضفة الغربية,دولار,638.6
2008,8,القطاع الخاص في الضفة الغربية,دولار,614.9
2009,8,القطاع الخاص في الضفة الغربية,دولار,866.5
2010,8,القطاع الخاص في الضفة الغربية,دولار,1230.9
2011,8,القطاع الخاص في الضفة الغربية,دولار,1512.0
2012,8,القطاع الخاص في الضفة الغربية,دولار,1642.2
2013,8,القطاع الخاص في الضفة الغربية,دولار,1826.4
2014,8,القطاع الخاص في الضفة الغربية,دولار,2179.2
2015,8,القطاع الخاص في الضفة الغربية,دولار,2389.7
2016,8,القطاع الخاص في الضفة الغربية,دولار,2601.2
2017,8,القطاع الخاص في الضفة الغربية,دولار,2843.1
2018,8,القطاع الخاص في الضفة الغربية,دولار,3271.9
2019,8,القطاع الخاص في الضفة الغربية,دولار,3353.6
2007,8,القطاع الخاص في الضفة الغربية,أخرى,10.7
2008,8,القطاع الخاص في الضفة الغربية,أخرى,11.5
2009,8,القطاع الخاص في الضفة الغربية,أخرى,10.7
2010,8,القطاع الخاص في الضفة الغربية,أخرى,16.3
2011,8,القطاع الخاص في الضفة الغربية,أخرى,25.6
2012,8,القطاع الخاص في الضفة الغربية,أخرى,27.2
2013,8,القطاع الخاص في الضفة الغربية,أخرى,26.9
2014,8,القطاع الخاص في الضفة الغربية,أخرى,30.2
2015,8,القطاع الخاص في الضفة الغربية,أخرى,36.1
2016,8,القطاع الخاص في الضفة الغربية,أخرى,49.3
2017,8,القطاع الخاص في الضفة الغربية,أخرى,87.9
2018,8,القطاع الخاص في الضفة الغربية,أخرى,99.8
2019,8,القطاع الخاص في الضفة الغربية,أخرى,119.6
2007,8,القطاع الخاص في قطاع غزة,شيكل,27.0
2008,8,القطاع الخاص في قطاع غزة,شيكل,35.5
2009,8,القطاع الخاص في قطاع غزة,شيكل,36.3
2010,8,القطاع الخاص في قطاع غزة,شيكل,54.4
2011,8,القطاع الخاص في قطاع غزة,شيكل,54.2
2012,8,القطاع الخاص في قطاع غزة,شيكل,47.8
2013,8,القطاع الخاص في قطاع غزة,شيكل,66.7
2014,8,القطاع الخاص في قطاع غزة,شيكل,68.6
2015,8,القطاع الخاص في قطاع غزة,شيكل,83.7
2016,8,القطاع الخاص في قطاع غزة,شيكل,204.9
2017,8,القطاع الخاص في قطاع غزة,شيكل,299.3
2018,8,القطاع الخاص في قطاع غزة,شيكل,274.5
2019,8,القطاع الخاص في قطاع غزة,شيكل,263.1
2007,8,القطاع الخاص في قطاع غزة,دينار أردني,50.2
2008,8,القطاع الخاص في قطاع غزة,دينار أردني,31.0
2009,8,القطاع الخاص في قطاع غزة,دينار أردني,20.2
2010,8,القطاع الخاص في قطاع غزة,دينار أردني,16.6
2011,8,القطاع الخاص في قطاع غزة,دينار أردني,66.5
2012,8,القطاع الخاص في قطاع غزة,دينار أردني,107.7
2013,8,القطاع الخاص في قطاع غزة,دينار أردني,103.5
2014,8,القطاع الخاص في قطاع غزة,دينار أردني,84.3
2015,8,القطاع الخاص في قطاع غزة,دينار أردني,171.0
2016,8,القطاع الخاص في قطاع غزة,دينار أردني,168.4
2017,8,القطاع الخاص في قطاع غزة,دينار أردني,167.0
2018,8,القطاع الخاص في قطاع غزة,دينار أردني,167.4
2019,8,القطاع الخاص في قطاع غزة,دينار أردني,164.1
2007,8,القطاع الخاص في قطاع غزة,دولار,233.7
2008,8,القطاع الخاص في قطاع غزة,دولار,155.7
2009,8,القطاع الخاص في قطاع غزة,دولار,121.3
2010,8,القطاع الخاص في قطاع غزة,دولار,121.4
2011,8,القطاع الخاص في قطاع غزة,دولار,145.7
2012,8,القطاع الخاص في قطاع غزة,دولار,251.9
2013,8,القطاع الخاص في قطاع غزة,دولار,294.3
2014,8,القطاع الخاص في قطاع غزة,دولار,363.3
2015,8,القطاع الخاص في قطاع غزة,دولار,406.5
2016,8,القطاع الخاص في قطاع غزة,دولار,481.5
2017,8,القطاع الخاص في قطاع غزة,دولار,476.0
2018,8,القطاع الخاص في قطاع غزة,دولار,515.0
2019,8,القطاع الخاص في قطاع غزة,دولار,476.7
2007,8,القطاع الخاص في قطاع غزة,أخرى,0.7
2008,8,القطاع الخاص في قطاع غزة,أخرى,0.5
2009,8,القطاع الخاص في قطاع غزة,أخرى,0.1
2010,8,القطاع الخاص في قطاع غزة,أخرى,0.1
2011,8,القطاع الخاص في قطاع غزة,أخرى,0.2
2012,8,القطاع الخاص في قطاع غزة,أخرى,1.1
2013,8,القطاع الخاص في قطاع غزة,أخرى,2.9
2014,8,القطاع الخاص في قطاع غزة,أخرى,2.9
2015,8,القطاع الخاص في قطاع غزة,أخرى,5.1
2016,8,القطاع الخاص في قطاع غزة,أخرى,9.6
2017,8,القطاع الخاص في قطاع غزة,أخرى,12.4
2018,8,القطاع الخاص في قطاع غزة,أخرى,12.1
2019,8,القطاع الخاص في قطاع غزة,أخرى,15.6
2007,8,غير المقيمين,شيكل,0.4
2008,8,غير المقيمين,شيكل,0.5
2009,8,غير المقيمين,شيكل,0.7
2010,8,غير المقيمين,شيكل,1.4
2011,8,غير المقيمين,شيكل,4.2
2012,8,غير المقيمين,شيكل,2.0
2013,8,غير المقيمين,شيكل,2.0
2014,8,غير المقيمين,شيكل,1.9
2015,8,غير المقيمين,شيكل,1.6
2016,8,غير المقيمين,شيكل,2.4
2017,8,غير المقيمين,شيكل,1.6
2018,8,غير المقيمين,شيكل,3.3
2019,8,غير المقيمين,شيكل,2.6
2007,8,غير المقيمين,دينار أردني,4.1
2008,8,غير المقيمين,دينار أردني,8.5
2009,8,غير المقيمين,دينار أردني,5.4
2010,8,غير المقيمين,دينار أردني,3.2
2011,8,غير المقيمين,دينار أردني,2.7
2012,8,غير المقيمين,دينار أردني,2.3
2013,8,غير المقيمين,دينار أردني,6.0
2014,8,غير المقيمين,دينار أردني,7.1
2015,8,غير المقيمين,دينار أردني,0.4
2016,8,غير المقيمين,دينار أردني,28.6
2017,8,غير المقيمين,دينار أردني,58.7
2018,8,غير المقيمين,دينار أردني,68.8
2019,8,غير المقيمين,دينار أردني,57.8
2007,8,غير المقيمين,دولار,64.5
2008,8,غير المقيمين,دولار,70.8
2009,8,غير المقيمين,دولار,148.6
2010,8,غير المقيمين,دولار,46.7
2011,8,غير المقيمين,دولار,48.2
2012,8,غير المقيمين,دولار,49.2
2013,8,غير المقيمين,دولار,29.5
2014,8,غير المقيمين,دولار,18.2
2015,8,غير المقيمين,دولار,14.2
2016,8,غير المقيمين,دولار,17.7
2017,8,غير المقيمين,دولار,18.8
2018,8,غير المقيمين,دولار,17.3
2019,8,غير المقيمين,دولار,24.7
2007,8,غير المقيمين,أخرى,0.5
2008,8,غير المقيمين,أخرى,0.0
2009,8,غير المقيمين,أخرى,0.0
2010,8,غير المقيمين,أخرى,0.0
2011,8,غير المقيمين,أخرى,0.0
2012,8,غير المقيمين,أخرى,0.0
2013,8,غير المقيمين,أخرى,0.0
2014,8,غير المقيمين,أخرى,0.0
2015,8,غير المقيمين,أخرى,0.0
2016,8,غير المقيمين,أخرى,0.0
2017,8,غير المقيمين,أخرى,0.0
2018,8,غير المقيمين,أخرى,0.0
2019,8,غير المقيمين,أخرى,0.0
2007,7,القطاع العام,شيكل,115.3
2008,7,القطاع العام,شيكل,240.3
2009,7,القطاع العام,شيكل,243.0
2010,7,القطاع العام,شيكل,460.9
2011,7,القطاع العام,شيكل,537.4
2012,7,القطاع العام,شيكل,606.3
2013,7,القطاع العام,شيكل,1033.7
2014,7,القطاع العام,شيكل,1150.7
2015,7,القطاع العام,شيكل,1013.7
2016,7,القطاع العام,شيكل,1073.8
2017,7,القطاع العام,شيكل,1097.3
2018,7,القطاع العام,شيكل,962.7
2019,7,القطاع العام,شيكل,1172.0
2007,7,القطاع العام,دينار أردني,18.6
2008,7,القطاع العام,دينار أردني,14.9
2009,7,القطاع العام,دينار أردني,71.5
2010,7,القطاع العام,دينار أردني,60.4
2011,7,القطاع العام,دينار أردني,165.9
2012,7,القطاع العام,دينار أردني,173.1
2013,7,القطاع العام,دينار أردني,133.1
2014,7,القطاع العام,دينار أردني,132.3
2015,7,القطاع العام,دينار أردني,109.4
2016,7,القطاع العام,دينار أردني,197.1
2017,7,القطاع العام,دينار أردني,219.3
2018,7,القطاع العام,دينار أردني,211.4
2019,7,القطاع العام,دينار أردني,360.7
2007,7,القطاع العام,دولار,332.2
2008,7,القطاع العام,دولار,297.4
2009,7,القطاع العام,دولار,320.0
2010,7,القطاع العام,دولار,356.4
2011,7,القطاع العام,دولار,379.5
2012,7,القطاع العام,دولار,356.8
2013,7,القطاع العام,دولار,247.4
2014,7,القطاع العام,دولار,227.3
2015,7,القطاع العام,دولار,154.3
2016,7,القطاع العام,دولار,128.6
2017,7,القطاع العام,دولار,139.4
2018,7,القطاع العام,دولار,130.8
2019,7,القطاع العام,دولار,156.2
2007,7,القطاع العام,أخرى,2.1
2008,7,القطاع العام,أخرى,2.6
2009,7,القطاع العام,أخرى,2.6
2010,7,القطاع العام,أخرى,0.1
2011,7,القطاع العام,أخرى,0.0
2012,7,القطاع العام,أخرى,0.1
2013,7,القطاع العام,أخرى,1.6
2014,7,القطاع العام,أخرى,0.1
2015,7,القطاع العام,أخرى,0.3
2016,7,القطاع العام,أخرى,0.0
2017,7,القطاع العام,أخرى,17.7
2018,7,القطاع العام,أخرى,17.3
2019,7,القطاع العام,أخرى,21.4
2007,7,القطاع الخاص في الضفة الغربية,شيكل,137.2
2008,7,القطاع الخاص في الضفة الغربية,شيكل,201.5
2009,7,القطاع الخاص في الضفة الغربية,شيكل,200.8
2010,7,القطاع الخاص في الضفة الغربية,شيكل,271.4
2011,7,القطاع الخاص في الضفة الغربية,شيكل,335.9
2012,7,القطاع الخاص في الضفة الغربية,شيكل,307.1
2013,7,القطاع الخاص في الضفة الغربية,شيكل,386.9
2014,7,القطاع الخاص في الضفة الغربية,شيكل,488.8
2015,7,القطاع الخاص في الضفة الغربية,شيكل,675.9
2016,7,القطاع الخاص في الضفة الغربية,شيكل,1015.8
2017,7,القطاع الخاص في الضفة الغربية,شيكل,1536.9
2018,7,القطاع الخاص في الضفة الغربية,شيكل,1855.4
2019,7,القطاع الخاص في الضفة الغربية,شيكل,2131.1
2007,7,القطاع الخاص في الضفة الغربية,دينار أردني,128.1
2008,7,القطاع الخاص في الضفة الغربية,دينار أردني,96.4
2009,7,القطاع الخاص في الضفة الغربية,دينار أردني,103.8
2010,7,القطاع الخاص في الضفة الغربية,دينار أردني,163.4
2011,7,القطاع الخاص في الضفة الغربية,دينار أردني,231.9
2012,7,القطاع الخاص في الضفة الغربية,دينار أردني,264.7
2013,7,القطاع الخاص في الضفة الغربية,دينار أردني,239.8
2014,7,القطاع الخاص في الضفة الغربية,دينار أردني,293.7
2015,7,القطاع الخاص في الضفة الغربية,دينار أردني,429.9
2016,7,القطاع الخاص في الضفة الغربية,دينار أردني,523.9
2017,7,القطاع الخاص في الضفة الغربية,دينار أردني,608.6
2018,7,القطاع الخاص في الضفة الغربية,دينار أردني,799.3
2019,7,القطاع الخاص في الضفة الغربية,دينار أردني,849.0
2007,7,القطاع الخاص في الضفة الغربية,دولار,647.1
2008,7,القطاع الخاص في الضفة الغربية,دولار,607.9
2009,7,القطاع الخاص في الضفة الغربية,دولار,843.9
2010,7,القطاع الخاص في الضفة الغربية,دولار,1198.5
2011,7,القطاع الخاص في الضفة الغربية,دولار,1494.6
2012,7,القطاع الخاص في الضفة الغربية,دولار,1620.2
2013,7,القطاع الخاص في الضفة الغربية,دولار,1797.7
2014,7,القطاع الخاص في الضفة الغربية,دولار,2165.3
2015,7,القطاع الخاص في الضفة الغربية,دولار,2376.7
2016,7,القطاع الخاص في الضفة الغربية,دولار,2563.7
2017,7,القطاع الخاص في الضفة الغربية,دولار,2785.0
2018,7,القطاع الخاص في الضفة الغربية,دولار,3255.8
2019,7,القطاع الخاص في الضفة الغربية,دولار,3348.2
2007,7,القطاع الخاص في الضفة الغربية,أخرى,10.9
2008,7,القطاع الخاص في الضفة الغربية,أخرى,11.0
2009,7,القطاع الخاص في الضفة الغربية,أخرى,29.6
2010,7,القطاع الخاص في الضفة الغربية,أخرى,18.2
2011,7,القطاع الخاص في الضفة الغربية,أخرى,20.5
2012,7,القطاع الخاص في الضفة الغربية,أخرى,23.3
2013,7,القطاع الخاص في الضفة الغربية,أخرى,27.7
2014,7,القطاع الخاص في الضفة الغربية,أخرى,33.3
2015,7,القطاع الخاص في الضفة الغربية,أخرى,33.9
2016,7,القطاع الخاص في الضفة الغربية,أخرى,47.6
2017,7,القطاع الخاص في الضفة الغربية,أخرى,80.8
2018,7,القطاع الخاص في الضفة الغربية,أخرى,102.0
2019,7,القطاع الخاص في الضفة الغربية,أخرى,121.7
2007,7,القطاع الخاص في قطاع غزة,شيكل,38.0
2008,7,القطاع الخاص في قطاع غزة,شيكل,32.0
2009,7,القطاع الخاص في قطاع غزة,شيكل,36.1
2010,7,القطاع الخاص في قطاع غزة,شيكل,52.4
2011,7,القطاع الخاص في قطاع غزة,شيكل,57.8
2012,7,القطاع الخاص في قطاع غزة,شيكل,48.1
2013,7,القطاع الخاص في قطاع غزة,شيكل,68.8
2014,7,القطاع الخاص في قطاع غزة,شيكل,67.5
2015,7,القطاع الخاص في قطاع غزة,شيكل,87.2
2016,7,القطاع الخاص في قطاع غزة,شيكل,189.3
2017,7,القطاع الخاص في قطاع غزة,شيكل,300.5
2018,7,القطاع الخاص في قطاع غزة,شيكل,269.7
2019,7,القطاع الخاص في قطاع غزة,شيكل,263.0
2007,7,القطاع الخاص في قطاع غزة,دينار أردني,51.4
2008,7,القطاع الخاص في قطاع غزة,دينار أردني,32.4
2009,7,القطاع الخاص في قطاع غزة,دينار أردني,20.3
2010,7,القطاع الخاص في قطاع غزة,دينار أردني,16.7
2011,7,القطاع الخاص في قطاع غزة,دينار أردني,67.2
2012,7,القطاع الخاص في قطاع غزة,دينار أردني,106.7
2013,7,القطاع الخاص في قطاع غزة,دينار أردني,104.4
2014,7,القطاع الخاص في قطاع غزة,دينار أردني,85.8
2015,7,القطاع الخاص في قطاع غزة,دينار أردني,166.0
2016,7,القطاع الخاص في قطاع غزة,دينار أردني,161.5
2017,7,القطاع الخاص في قطاع غزة,دينار أردني,169.0
2018,7,القطاع الخاص في قطاع غزة,دينار أردني,164.9
2019,7,القطاع الخاص في قطاع غزة,دينار أردني,162.3
2007,7,القطاع الخاص في قطاع غزة,دولار,244.7
2008,7,القطاع الخاص في قطاع غزة,دولار,150.4
2009,7,القطاع الخاص في قطاع غزة,دولار,119.9
2010,7,القطاع الخاص في قطاع غزة,دولار,119.8
2011,7,القطاع الخاص في قطاع غزة,دولار,142.9
2012,7,القطاع الخاص في قطاع غزة,دولار,250.1
2013,7,القطاع الخاص في قطاع غزة,دولار,289.5
2014,7,القطاع الخاص في قطاع غزة,دولار,369.5
2015,7,القطاع الخاص في قطاع غزة,دولار,402.2
2016,7,القطاع الخاص في قطاع غزة,دولار,496.2
2017,7,القطاع الخاص في قطاع غزة,دولار,519.2
2018,7,القطاع الخاص في قطاع غزة,دولار,517.3
2019,7,القطاع الخاص في قطاع غزة,دولار,473.3
2007,7,القطاع الخاص في قطاع غزة,أخرى,1.0
2008,7,القطاع الخاص في قطاع غزة,أخرى,1.0
2009,7,القطاع الخاص في قطاع غزة,أخرى,0.1
2010,7,القطاع الخاص في قطاع غزة,أخرى,0.1
2011,7,القطاع الخاص في قطاع غزة,أخرى,0.3
2012,7,القطاع الخاص في قطاع غزة,أخرى,0.9
2013,7,القطاع الخاص في قطاع غزة,أخرى,3.1
2014,7,القطاع الخاص في قطاع غزة,أخرى,3.3
2015,7,القطاع الخاص في قطاع غزة,أخرى,4.8
2016,7,القطاع الخاص في قطاع غزة,أخرى,9.6
2017,7,القطاع الخاص في قطاع غزة,أخرى,12.1
2018,7,القطاع الخاص في قطاع غزة,أخرى,12.5
2019,7,القطاع الخاص في قطاع غزة,أخرى,16.5
2007,7,غير المقيمين,شيكل,0.4
2008,7,غير المقيمين,شيكل,0.4
2009,7,غير المقيمين,شيكل,0.7
2010,7,غير المقيمين,شيكل,0.6
2011,7,غير المقيمين,شيكل,4.2
2012,7,غير المقيمين,شيكل,2.5
2013,7,غير المقيمين,شيكل,1.9
2014,7,غير المقيمين,شيكل,2.1
2015,7,غير المقيمين,شيكل,1.9
2016,7,غير المقيمين,شيكل,2.3
2017,7,غير المقيمين,شيكل,1.8
2018,7,غير المقيمين,شيكل,2.9
2019,7,غير المقيمين,شيكل,2.7
2007,7,غير المقيمين,دينار أردني,4.1
2008,7,غير المقيمين,دينار أردني,8.5
2009,7,غير المقيمين,دينار أردني,5.5
2010,7,غير المقيمين,دينار أردني,3.2
2011,7,غير المقيمين,دينار أردني,6.3
2012,7,غير المقيمين,دينار أردني,2.4
2013,7,غير المقيمين,دينار أردني,6.1
2014,7,غير المقيمين,دينار أردني,5.1
2015,7,غير المقيمين,دينار أردني,0.5
2016,7,غير المقيمين,دينار أردني,28.7
2017,7,غير المقيمين,دينار أردني,58.7
2018,7,غير المقيمين,دينار أردني,58.2
2019,7,غير المقيمين,دينار أردني,58.3
2007,7,غير المقيمين,دولار,64.9
2008,7,غير المقيمين,دولار,88.4
2009,7,غير المقيمين,دولار,148.8
2010,7,غير المقيمين,دولار,47.6
2011,7,غير المقيمين,دولار,46.8
2012,7,غير المقيمين,دولار,48.1
2013,7,غير المقيمين,دولار,29.4
2014,7,غير المقيمين,دولار,22.1
2015,7,غير المقيمين,دولار,14.0
2016,7,غير المقيمين,دولار,19.3
2017,7,غير المقيمين,دولار,19.1
2018,7,غير المقيمين,دولار,17.5
2019,7,غير المقيمين,دولار,24.1
2007,7,غير المقيمين,أخرى,0.5
2008,7,غير المقيمين,أخرى,0.0
2009,7,غير المقيمين,أخرى,0.0
2010,7,غير المقيمين,أخرى,0.0
2011,7,غير المقيمين,أخرى,0.0
2012,7,غير المقيمين,أخرى,0.0
2013,7,غير المقيمين,أخرى,0.0
2014,7,غير المقيمين,أخرى,0.0
2015,7,غير المقيمين,أخرى,0.0
2016,7,غير المقيمين,أخرى,0.0
2017,7,غير المقيمين,أخرى,0.0
2018,7,غير المقيمين,أخرى,0.0
2019,7,غير المقيمين,أخرى,0.0
2007,6,القطاع العام,شيكل,131.3
2008,6,القطاع العام,شيكل,215.8
2009,6,القطاع العام,شيكل,337.1
2010,6,القطاع العام,شيكل,393.3
2011,6,القطاع العام,شيكل,541.1
2012,6,القطاع العام,شيكل,630.6
2013,6,القطاع العام,شيكل,999.8
2014,6,القطاع العام,شيكل,1009.1
2015,6,القطاع العام,شيكل,988.5
2016,6,القطاع العام,شيكل,1079.8
2017,6,القطاع العام,شيكل,1081.0
2018,6,القطاع العام,شيكل,956.2
2019,6,القطاع العام,شيكل,1126.8
2007,6,القطاع العام,دينار أردني,19.5
2008,6,القطاع العام,دينار أردني,13.6
2009,6,القطاع العام,دينار أردني,74.2
2010,6,القطاع العام,دينار أردني,68.0
2011,6,القطاع العام,دينار أردني,166.4
2012,6,القطاع العام,دينار أردني,176.0
2013,6,القطاع العام,دينار أردني,152.2
2014,6,القطاع العام,دينار أردني,131.5
2015,6,القطاع العام,دينار أردني,122.3
2016,6,القطاع العام,دينار أردني,198.4
2017,6,القطاع العام,دينار أردني,221.9
2018,6,القطاع العام,دينار أردني,214.3
