﻿Year,Governorate,Governorate_a,Locality_a,Locality,Local_Males,Local_Females,Shami_Males,Shami_Females,Hybrid_Males,Hybrid_Females,Other_Males,Other_Females
2010,Hebron,الخليل,خِرْبِة سَلامَة,Khirbet Salama,3,30,2,7,0,0,0,0
2010,Hebron,الخليل,وادي عُبَيْد,Wadi 'Ubeid,6,7,0,0,0,0,0,0
2010,Hebron,الخليل,فْقِيقِيس,Fuqeiqis,11,99,0,0,0,0,0,0
2010,Hebron,الخليل,خُرَسا,Khursa,56,200,0,4,0,0,0,0
2010,Hebron,الخليل,طَرَّامَة,Tarrama,5,60,4,66,0,0,0,0
2010,Hebron,الخليل,مُخَيَّمْ الفَوَّار,Al Fawwar Camp,0,14,0,0,1,2,0,0
2010,Hebron,الخليل,المَجْد,Al Majd,183,16,1,4,0,0,0,0
2010,Hebron,الخليل,مَراح البَقَّار,Marah al Baqqar,301,19,0,0,1,4,0,0
2010,Hebron,الخليل, حَدَبْ ألفَوَّار,Hadab al Fawwar,16,186,0,0,0,0,0,3
2010,Hebron,الخليل,دِير العَسَل التَحْتَا,Deir al 'Asal at Tahta,1,16,0,0,0,0,0,0
2010,Hebron,الخليل,الحِيلَة,Al Heila,13,139,5,28,0,0,0,0
2010,Hebron,الخليل,وادي الشَاجِنَة,Wadi ash Shajina,20,51,0,0,0,0,0,0
2010,Hebron,الخليل,الصُرَّة,As Sura,586,199,4,3,0,0,0,0
2010,Hebron,الخليل,دِير رَازِح,Deir Razih,59,92,6,9,5,60,0,0
2010,Hebron,الخليل,الرِيحِيَّة,Ar Rihiya,222,119,0,0,0,0,0,0
2010,Hebron,الخليل,زِيفْ,Zif,1,14,0,9,0,0,0,0
2010,Hebron,الخليل,دِير العَسَل الفُوقا,Deir al 'Asal al Fauqa,69,111,0,0,4,84,0,0
2010,Hebron,الخليل,خَلِّةْ العَقْد,Khallet al 'Aqed,7,59,0,0,0,0,0,0
2010,Hebron,الخليل,إمرِيش,Imreish,15,42,0,7,0,0,0,0
2010,Hebron,الخليل,البُوَيْب,Al Buweib,58,1282,0,0,0,0,0,0
2010,Hebron,الخليل,بِيت الرُوشْ التَحْتَا,Beit ar Rush at Tahta,16,14,0,0,0,0,0,0
2010,Hebron,الخليل,حَدْبْ العَلَقَة,Hadab al 'Alaqa,3,32,0,0,0,0,0,0
2010,Hebron,الخليل,بِيت مِرْسِم,Beit Mirsim,0,8,0,0,0,0,0,0
2010,Hebron,الخليل,بِيت الرُوشْ الفُوقا,Beit ar Rush al Fauqa,122,19,0,0,0,0,0,0
2010,Hebron,الخليل,كَرْمَة,Karma,23,38,0,0,0,0,0,0
2010,Hebron,الخليل,بِيت عَمْرَة,Beit 'Amra,28,88,0,1,0,0,0,0
2010,Hebron,الخليل,أم الدرج (عرب الكعابنه),Om Adaraj (Arab Al Ka’abneh),117,1616,0,0,0,0,0,0
2010,Hebron,الخليل,وادي الكِلاب,Wadi al Kilab,1,6,0,0,3,85,0,0
2010,Hebron,الخليل,أم الشقحان,Om Ashoqhan,0,0,1,8,0,0,0,0
2010,Hebron,الخليل,خَلِّةْ المَيِّة,Khallet al Maiyya,4,32,0,5,0,0,0,0
2010,Hebron,الخليل,خيروشيوش والحديدية,Kheroshewesh Wal Hadedeyah,2,30,0,0,0,0,0,0
2010,Hebron,الخليل,أم العمد (سهل واد الماء),Om Al Amad (Sahel Wadi Elma),0,0,0,0,0,0,0,0
2010,Hebron,الخليل,يَطَّا,Yatta,263,1400,27,136,49,132,0,7
2010,Hebron,الخليل,الدِيرَات,Ad Deirat,3,167,0,10,0,0,0,0
2010,Hebron,الخليل,خَشْم الدرج (الهذالين),Khashem Adaraj (Al-Hathaleen),126,2035,0,0,0,0,0,0
2010,Hebron,الخليل,كُرْزَة,Kurza,1,4,0,0,0,0,0,0
2010,Hebron,الخليل,رَابُود,Rabud,18,69,1,8,0,6,0,0
2010,Hebron,الخليل,أمُّ لصَفَا,Umm Lasafa,10,289,0,0,0,0,0,0
2010,Hebron,الخليل,البُرْج,Al Burj,27,133,30,0,0,5,0,0
2010,Hebron,الخليل,الفَقِير,Al Faqir,1,13,0,0,0,0,0,0
2010,Hebron,الخليل,ام الخير ,Um Al-Khair,42,1177,0,0,0,0,0,0
2010,Hebron,الخليل,الكَرْمِل,Al Karmil,83,224,14,24,0,0,0,0
2010,Hebron,الخليل,خَلِّةْ صَالِح,Khallet Salih,1,77,0,0,0,0,0,0
2010,Hebron,الخليل,الظَاهِرِيَّة,Adh Dhahiriya,1141,2808,9,27,8,41,0,0
2010,Hebron,الخليل,التَوانِي,At Tuwani,27,309,0,0,0,0,0,0
2010,Hebron,الخليل,مَعِين,Ma'in,3,56,0,0,0,0,0,0
2010,Hebron,الخليل,النَجادَة,An Najada,147,805,0,0,0,0,0,0
2010,Hebron,الخليل,عِنَّاب الكَبِير,  _'Anab al Kabir,18,436,0,0,1,10,0,0
2010,Hebron,الخليل,خِرْبِة اصَفِي ,Khirbet Asafi,20,324,0,0,0,0,0,0
2010,Hebron,الخليل,مَنْطِقَة شِعِب البَطِن,Mantiqat Shi'b al Batin,6,39,0,0,0,0,0,0
2010,Hebron,الخليل,السَمُوع,As Samu',438,1899,5,35,8,62,0,0
2010,Hebron,الخليل,وادي العماير,Wadi Al Amayer,4,22,0,0,0,0,0,0
2010,Hebron,الخليل,خِرْبِة طَويل الشِيح,Khirbet Tawil ash Shih,54,905,0,0,0,0,0,0
2010,Hebron,الخليل,الرَماضِين,Ar Ramadin,253,1623,0,1,0,0,0,0
2010,Hebron,الخليل,مَغَايِر العَبِيد,Maghayir al 'Abeed,5,72,0,0,0,0,0,0
2010,Hebron,الخليل,خِرْبِة الفَخِيت,Khirbet al Fakheit,74,1345,0,0,2,31,0,0
2010,Hebron,الخليل,خِرْبِة بِير العِد,Khirbet Bir al 'Idd,14,339,0,0,0,0,0,0
2010,Hebron,الخليل,خِرْبِة زَنُّوتَة,Khirbet Zanuta,24,594,0,0,0,0,0,0
2010,Hebron,الخليل,إِمنيزِل,Imneizil,24,435,0,0,3,18,0,0
2010,Hebron,الخليل,عَرَب الفُرَيْجَات,  _'Arab al Fureijat,56,708,2,30,2,88,0,0
2010,Jerusalem,القدس,رَافَات,Rafat,98,113,8,59,0,0,0,0
2010,Jerusalem,القدس,كَفْر عَقَب,Kafr 'Aqab,10,5,0,0,0,0,0,0
2010,Jerusalem,القدس,مِخْمَاس,Mikhmas,87,362,1,19,2,16,0,0
2010,Jerusalem,القدس,مُخَيَّمْ قَلَنْدِيَا,Qalandiya Camp,7,33,2,11,0,0,0,0
2010,Jerusalem,القدس,جَبَع  (تَجَمُّع بَدَوي),Jaba' (Tajammu' Badawi),18,146,0,0,0,0,0,0
2010,Jerusalem,القدس,قَلَنْدِيَا,Qalandiya,3,0,0,0,0,0,0,0
2010,Jerusalem,القدس,بِيت دُقُّو,Beit Duqqu,12,63,3,4,1,6,0,0
2010,Jerusalem,القدس,جَبَعْ,Jaba',100,744,5,22,0,0,0,0
2010,Jerusalem,القدس,الجُدَيْرَة,Al Judeira,18,46,8,9,3,9,0,0
2010,Jerusalem,القدس,الرَام وضَاحِيَة البَريد,Ar Ram & Dahiyat al Bareed,299,315,0,0,1,6,0,0
2010,Jerusalem,القدس,بِيت عَنَان,Beit 'Anan,16,184,1,4,0,0,0,0
2010,Jerusalem,القدس,الجِيْب,Al Jib,62,476,17,61,8,32,6,10
2010,Jerusalem,القدس,بِير نَبَالا,Bir Nabala,103,675,1,24,1,6,0,0
2010,Jerusalem,القدس,بِيت إجْزَا,Beit Ijza,22,18,0,6,0,0,0,0
2010,Jerusalem,القدس,القُبَيْبَة,Al Qubeiba,17,93,4,7,10,16,0,0
2010,Jerusalem,القدس,خَرائِب أمُّ اللَحْمْ,Kharayib Umm al Lahim,3,8,5,19,0,0,0,0
2010,Jerusalem,القدس,بِيت حَنِينا,Beit Hanina,0,0,0,0,2,2,0,0
2010,Jerusalem,القدس,بِدُّو,Biddu,23,97,0,3,0,1,0,0
2010,Jerusalem,القدس,النَبِي صَمُوئيل,An Nabi Samwil,0,0,0,0,15,23,0,0
2010,Jerusalem,القدس,حِزْما,Hizma,207,1476,1,5,0,0,0,0
2010,Jerusalem,القدس,بِيت حَنِينَا البَلَد,Beit Hanina al Balad,23,379,0,0,0,0,0,0
2010,Jerusalem,القدس,قَطَنَه,Qatanna,34,219,5,53,4,23,0,0
2010,Jerusalem,القدس,بِيت سُورِيك,Beit Surik,13,53,0,0,7,18,0,0
2010,Jerusalem,القدس,بِيت إكْسَا,Beit Iksa,30,321,0,0,0,0,0,0
2010,Jerusalem,القدس,مُخَيَّمْ شُعْفَاط,Shu'fat Camp,3,1,0,0,0,0,0,0
2010,Jerusalem,القدس,شُعْفَاط,Shu'fat,0,0,0,0,0,0,0,0
2010,Jerusalem,القدس,عَناتَا, _'Anata,600,1022,21,54,0,0,0,0
2010,Jerusalem,القدس,الكَعابِنَه (تَجَمُّع بَدَوي),Al Ka'abina (Tajammu' Badawi),380,6373,0,0,0,0,0,0
2010,Jerusalem,القدس,العِيسَوِيَّة,Al 'Isawiya,0,0,0,0,0,0,0,0
2010,Jerusalem,القدس,الزْعَيِّمْ,Az Za'ayyem,115,724,4,4,1,1,0,0
2010,Jerusalem,القدس,القُدْس (بِيت المَقْدِس),Jerusalem (Al Quds),2,8,0,0,0,0,0,0
2010,Jerusalem,القدس,العِيْزَرِيَّة,Al 'Eizariya,216,830,84,193,15,40,0,0
2010,Jerusalem,القدس,سِلْوان,Silwan,0,0,0,0,0,0,0,0
2010,Jerusalem,القدس,الثَوْرِي,Ath Thuri,0,0,0,0,0,0,0,0
2010,Jerusalem,القدس,ابو دِيس,Abu Dis,19,149,11,64,16,38,0,0
2010,Jerusalem,القدس,عَرَب الجَهَالين,  _'Arab al Jahalin,978,5831,2,43,50,100,0,0
2010,Jerusalem,القدس,جَبَلْ المُكَبِّر,Jabal al Mukabbir,21,40,0,0,0,0,0,0
2010,Jerusalem,القدس,السَواحِرَة الغَرْبِيَّة,As Sawahira al Gharbiya,0,0,0,0,0,0,0,0
2010,Jerusalem,القدس,بِيت صَفَافا,Beit Safafa,0,0,0,0,0,0,0,0
2010,Jerusalem,القدس,السَواحِرَة الشَرْقِيَّة,As Sawahira ash Sharqiya,76,270,0,3,6,46,0,0
2010,Jerusalem,القدس,شَرَفَات,Sharafat,0,0,0,0,0,0,0,0
2010,Jerusalem,القدس,صُورْ بَاهِر,Sur Bahir,10,12,0,0,0,0,0,0
2010,Jerusalem,القدس,الشَيْخ سَعْد,Ash Sheikh Sa'd,46,262,0,0,0,2,0,2
2010,Jerusalem,القدس,أمُّ طُوبا,Umm Tuba,0,0,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,الوَلَجَة,Al Walaja,11,84,9,76,41,51,0,0
2010,Bethlehem,بيت لحم,بَتِّير,Battir,78,218,2,8,2,3,1,5
2010,Bethlehem,بيت لحم,العُبَيْدِيَّة,Al 'Ubeidiya,263,1072,27,82,6,56,0,0
2010,Bethlehem,بيت لحم,مُخَيَّمْ عايدَة,  _'Arab al Jahalin,0,0,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,خَلَّة النُعْمَان,Khallet an Nu'man,5,16,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,مُخَيَّمْ العَزَّة,Al 'Aza Camp,0,0,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,الخَاص,Al Khas,4,16,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,الحَدَّادِيَّة,Al Haddadiya,0,0,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,خلة حمامة,Khallet Hamameh,112,49,5,8,0,0,0,0
2010,Bethlehem,بيت لحم,بئر عونه,Bir Onah,0,0,6,16,2,6,0,0
2010,Bethlehem,بيت لحم,بِيت جَالا,Beit Jala,6,29,4,15,0,2,2,9
2010,Bethlehem,بيت لحم,دار صلاح,Dar  Salah,36,260,11,75,0,4,0,0
2010,Bethlehem,بيت لحم,حُوسَان,Husan,6,20,1,7,1,5,0,0
2010,Bethlehem,بيت لحم,وادي فُوكِين,Wadi Fukin,18,115,1,4,12,19,0,0
2010,Bethlehem,بيت لحم,بِيت لَحْم,Bethlehem (Beit Lahm),19,146,35,111,0,0,0,0
2010,Bethlehem,بيت لحم,بِيت ساحور,Beit Sahur,19,93,8,7,9,16,0,0
2010,Bethlehem,بيت لحم,الدْوحَة,Ad Doha,8,51,1,1,2,10,0,0
2010,Bethlehem,بيت لحم,الخَضِر,Al Khadr,29,81,7,39,7,18,0,0
2010,Bethlehem,بيت لحم,مُخَيَّمْ الدُهَيْشَة,Ad Duheisha Camp,4,11,1,7,5,7,0,0
2010,Bethlehem,بيت لحم,هِنْدَازَة,Hindaza,134,463,51,39,14,94,0,0
2010,Bethlehem,بيت لحم,الشَوَاوْرَة,Ash Shawawra,48,549,5,34,15,13,0,0
2010,Bethlehem,بيت لحم,إرْطَاس,Artas,5,8,1,6,0,2,0,0
2010,Bethlehem,بيت لحم,نَحَّالين,Nahhalin,123,392,3,24,4,50,0,0
2010,Bethlehem,بيت لحم,بِيت تَعْمَر,Beit Ta'mir,15,63,0,8,4,27,0,0
2010,Bethlehem,بيت لحم,خَلِّةْ اللُوزَة,Khallet al Louza,15,87,0,0,4,19,0,0
2010,Bethlehem,بيت لحم,الجَبْعَة,Al Jab'a,7,52,1,7,0,0,0,0
2010,Bethlehem,بيت لحم,زَعْتَرَة,Za'tara,129,903,9,28,7,39,0,0
2010,Bethlehem,بيت لحم, جناتة (بيت فلوح),Jannatah,57,319,1,11,0,5,0,0
2010,Bethlehem,بيت لحم,وادي رَحَّال,Wadi Rahhal,134,143,1,12,1,3,0,0
2010,Bethlehem,بيت لحم,جُبِّة الذِيب,Jubbet adh Dhib,5,24,0,4,0,0,0,0
2010,Bethlehem,بيت لحم,خَلِّةْ سَكَارْيَا,Khallet Sakariya,3,27,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,خَلِّة الحَدَّادْ,Khallet al Haddad,0,0,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,المَعْصَرَة,Al Ma'sara,6,38,2,17,12,59,0,0
2010,Bethlehem,بيت لحم,وادي النِيصْ,Wadi an Nis,22,109,0,4,0,2,0,0
2010,Bethlehem,بيت لحم,جْورَة الشَمْعَة,Jurat ash Sham'a,7,22,0,6,1,5,0,0
2010,Bethlehem,بيت لحم,خَلِّةْ عفَانَة,Khallet 'Afana,0,0,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,مَراح مَعَلاَّ,Marah Ma'alla,34,13,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,أُمُّ سَلْمُونَة,Umm Salamuna,2,40,0,0,0,6,0,0
2010,Bethlehem,بيت لحم,المَنْشِيَّة,Al Manshiya,302,6,6,11,1,25,0,0
2010,Bethlehem,بيت لحم,تُقُوع,Tuqu',152,939,15,46,0,0,0,0
2010,Bethlehem,بيت لحم,مَرَاح رَبَاح,Marah Rabah,39,305,21,53,0,10,0,0
2010,Bethlehem,بيت لحم,بِيت فَجَّار,Beit Fajjar,27,149,7,18,5,59,0,0
2010,Bethlehem,بيت لحم,المَنِيِّة,Al Maniya,41,595,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,كِيسَان,Kisan,23,555,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,عَرَبْ الرَشايْدِة, _'Arab ar Rashayida,578,13337,7,171,0,0,0,0
2010,Khan Yunis,خانيونس,القَرَارَة,Al Qarara,48,172,1,4,2,21,0,0
2010,Khan Yunis,خانيونس,مخيم خانيونس,Khan Yunis Camp,0,1,0,0,0,0,0,0
2010,Khan Yunis,خانيونس,خانيونس,Khan Yunis,234,1021,88,514,34,153,5,15
2010,Khan Yunis,خانيونس,بَنِي سُهِيلا,Bani Suheila,4,22,2,6,0,0,0,0
2010,Khan Yunis,خانيونس,عَبَسَان الجَديدَة (الصَغِيرَة ),  _'Abasan al Jadida(as Saghira),0,17,0,5,0,0,0,0
2010,Khan Yunis,خانيونس,عَبَسَان الكَبِيرَة,  _'Abasan al Kabira,0,0,0,5,0,0,2,3
2010,Khan Yunis,خانيونس,خُزَاعَة,Khuza'a,0,0,0,0,0,0,0,0
2010,Khan Yunis,خانيونس,الفُخَّارِي,Al Fukhkhari,6,24,2,5,0,0,0,0
2010,Jenin,جنين,زَبُوبَه,Zububa,1,12,0,0,1,9,0,0
2010,Jenin,جنين,رُمَّانَة,Rummana,6,30,0,0,2,8,0,0
2010,Jenin,جنين,تِعِنِّك,Ti'innik,2,5,0,0,0,0,0,0
2010,Jenin,جنين,الطَيْبَة,At Tayba,1,7,0,0,0,3,0,0
2010,Jenin,جنين,عَرَبُّونَة,  _'Arabbuna,4,32,0,0,0,3,0,0
2010,Jenin,جنين,الجَلَمَة,Al Jalama,8,47,0,0,0,0,0,0
2010,Jenin,جنين,سيلَةْ الحارِثِيَّة,Silat al Harithiya,7,41,2,8,2,23,0,0
2010,Jenin,جنين,السَعايِدَة,As Sa'aida,0,3,0,0,0,0,0,0
2010,Jenin,جنين,عَانِين, _'Anin,10,385,3,9,3,37,0,0
2010,Jenin,جنين,عَرَّانَة, _'Arrana,0,2,0,0,0,0,0,0
2010,Jenin,جنين,دِير غَزالَة,Deir Ghazala,0,12,0,4,1,18,0,0
2010,Jenin,جنين,فَقُّوعَة,Faqqu'a,8,50,2,28,0,3,0,0
2010,Jenin,جنين,خِرْبَة سُرُوج,Khirbet Suruj,0,0,0,0,1,60,0,0
2010,Jenin,جنين,اليَامُون,Al Yamun,34,369,15,119,7,87,0,0
2010,Jenin,جنين,أُمُّ الرِيحَان,Umm ar Rihan,5,70,0,0,0,0,0,0
2010,Jenin,جنين,كَفْر دان,Kafr Dan,17,91,0,6,1,9,0,0
2010,Jenin,جنين,خِرْبِة عَبْدَ الله اليونِس,Khirbet 'Abdallah al Yunis,8,60,0,0,0,0,0,0
2010,Jenin,جنين,ظَهْر المَالِح,Dhaher al Malih,29,209,0,0,0,0,0,0
2010,Jenin,جنين,بَرْطَعَة الشَرْقِيَّة,Barta'a ash Sharqiya ,0,0,0,0,0,0,0,0
2010,Jenin,جنين,العَرَقَة,Al 'Araqa,12,126,0,0,0,0,0,0
2010,Jenin,جنين,الجَمِيلات,Al Jameelat,0,0,0,0,0,0,0,0
2010,Jenin,جنين,بِيت قاد,Beit Qad,1,16,0,0,0,0,0,0
2010,Jenin,جنين,طورة الغَرْبِيَّة,Tura al Gharbiya,12,97,0,0,1,6,0,0
2010,Jenin,جنين,طورَة الشَرْقِيَّة,Tura ash Sharqiya,3,97,0,0,0,0,0,0
2010,Jenin,جنين,الهاشِمِيَّة,Al Hashimiya,0,0,0,0,0,0,0,0
2010,Jenin,جنين,نَزْلَة الشَيْخ زَيْد,Nazlat ash Sheikh Zeid,1,25,0,0,0,0,0,0
2010,Jenin,جنين,الطَرِم,At Tarem,5,62,0,0,5,20,0,0
2010,Jenin,جنين,خِرْبِة المُنْطَار الغَرْبيِّة,Khirbet al Muntar al Gharbiya,5,35,0,0,0,0,0,0
2010,Jenin,جنين,جِنين,Jenin,127,1414,10,81,14,250,0,0
2010,Jenin,جنين,مُخَيَّم جِنين,Jenin Camp,1,10,0,0,0,0,0,0
2010,Jenin,جنين,جَلْبُون,Jalbun,18,122,0,6,1,12,0,0
2010,Jenin,جنين,عابا, _'Aba,1,17,0,0,1,5,0,0
2010,Jenin,جنين,خِرْبِة مَسْعود (عراق الدوار), Khirbet Mas'ud,9,81,0,0,0,0,0,0
2010,Jenin,جنين,خِرْبِة المُنْطَار الشَرْقيِّة,Khirbet al Muntar ash Sharqiya,8,34,0,0,0,0,0,0
2010,Jenin,جنين,كَفْر قُود,Kafr Qud ,10,119,2,9,5,39,1,10
2010,Jenin,جنين,دِير ابو ضَعيف,Deir Abu Da'if,52,82,2,15,2,10,0,0
2010,Jenin,جنين,بِرْقين,Birqin,21,155,12,25,2,15,0,0
2010,Jenin,جنين,أُمُّ دار,Umm Dar,35,601,0,0,0,0,0,0
2010,Jenin,جنين, الخُلْجان,Al Khuljan,19,352,0,0,0,0,0,0
2010,Jenin,جنين,وادي الضَبِع,Wad ad Dabi',32,63,0,0,0,0,0,0
2010,Jenin,جنين,ظَهْر العَبْد,Dhaher al 'Abed,2,17,0,0,0,0,0,0
2010,Jenin,جنين,زَبْدَة,Zabda ,8,132,0,15,3,50,0,0
2010,Jenin,جنين,يَعْبَدْ,Ya'bad,26,249,1,23,2,20,0,0
2010,Jenin,جنين,كُفَيْرِتْ,Kufeirit,4,30,1,9,2,19,0,0
2010,Jenin,جنين,إمريحة,Imreiha,32,442,1,45,0,0,0,0
2010,Jenin,جنين,أمُّ التوت,Umm at Tut,3,35,0,0,0,16,0,0
2010,Jenin,جنين, الشُهَداء,Ash Shuhada,4,72,0,0,0,0,0,0
2010,Jenin,جنين,جَلْقَمُوس,Jalqamus,3,68,0,0,0,0,0,0
2010,Jenin,جنين,المُغيِّر,Al Mughayyir,34,554,0,0,4,58,1,5
2010,Jenin,جنين,المُطِلَّة,Al Mutilla,4,89,0,0,0,0,0,0
2010,Jenin,جنين,بِير البَاشَا,Bir al Basha,64,353,0,0,0,0,0,0
2010,Jenin,جنين,الحَفِيرَة (حَفِيرَة عَرَّابَه),Al Hafira,0,7,0,0,0,0,0,0
2010,Jenin,جنين,قَباطْيَة,Qabatiya ,95,698,6,72,5,44,0,0
2010,Jenin,جنين,عَرَّابَة,Arraba ,164,645,40,79,4,19,0,0
2010,Jenin,جنين,تِلْفِيت,Telfit,16,207,0,0,0,0,0,0
2010,Jenin,جنين,مِرْكَة,Mirka,12,291,0,0,0,0,0,0
2010,Jenin,جنين,وادي دْعُوق,Wadi Du'oq,1,16,0,0,0,10,0,0
2010,Jenin,جنين,فَحْمَة الجَدِيدَة,Fahma al Jadida,0,0,0,0,0,0,0,0
2010,Jenin,جنين,رَابا,Raba ,37,697,0,0,0,4,0,0
2010,Jenin,جنين,المَنْصورَة,Al Mansura,25,170,0,0,0,0,0,0
2010,Jenin,جنين,مِسِلْيَة,Misliya,10,158,1,4,2,31,0,0
2010,Jenin,جنين,الجَرْبا,Al Jarba,0,0,0,0,3,100,0,0
2010,Jenin,جنين,الزَبابِدَة,Az Zababida,41,208,2,20,2,21,0,0
2010,Jenin,جنين,فَحْمَة,Fahma,2,38,3,20,1,10,0,0
2010,Jenin,جنين,الزاوِيَة,Az Zawiya,17,150,7,37,0,0,0,0
2010,Jenin,جنين,كَفْر رَاعي,Kafr Ra'i,15,133,11,5,4,13,0,0
2010,Jenin,جنين,الكُفَيْر,Al Kufeir,3,61,0,0,0,6,0,0
2010,Jenin,جنين,صِير,Sir,0,3,1,12,1,6,0,0
2010,Jenin,جنين,عَجِّة, _'Ajja,6,17,7,22,2,30,0,0
2010,Jenin,جنين,عَنْزَة, _'Anza,0,75,0,3,0,3,0,0
2010,Jenin,جنين,صانور,Sanur,29,456,4,23,4,9,0,0
2010,Jenin,جنين,الرامَة,Ar Rama,19,251,0,0,0,0,0,0
2010,Jenin,جنين,مَيْثَلون,Meithalun,12,204,5,23,3,39,0,0
2010,Jenin,جنين,الجُدَيِّدَة,Al Judeida,12,152,5,17,0,0,0,0
2010,Jenin,جنين,العَصاعْصَة,al 'Asa'asa,0,3,0,0,0,2,0,0
2010,Jenin,جنين,العطَّارَة,Al 'Attara,1,24,0,7,0,0,0,0
2010,Jenin,جنين,سِيرِيس,Siris,44,397,0,0,6,18,0,2
2010,Jenin,جنين,جَبَعْ,Jaba',117,1404,7,32,19,219,0,0
2010,Jenin,جنين,الفَنْدَقُومِيَّة,Al Fandaqumiya,0,14,0,3,0,5,0,0
2010,Jenin,جنين,سيلَة الظَهْر,Silat adh Dhahr,83,199,1,3,3,31,0,1
2010,Dier al Balah,دير البلح,مُخَيَّم النُصَيْرَات,An Nuseirat Camp,9,17,1,4,3,4,0,0
2010,Dier al Balah,دير البلح,النُصَيْرَات,An Nuseirat ,23,83,9,22,3,12,5,13
2010,Dier al Balah,دير البلح,مُخَيَّم البُرَيْج,Al Bureij Camp,3,9,2,18,0,0,0,0
2010,Dier al Balah,دير البلح,البُرَيْج,Al Bureij ,7,30,2,41,1,2,0,0
2010,Dier al Balah,دير البلح,الزَوايْدَة,Az Zawayda,30,104,3,15,10,25,1,2
2010,Dier al Balah,دير البلح,مُخَيَّم المَغَازِي,Al Maghazi Camp,2,20,1,8,1,4,0,0
2010,Dier al Balah,دير البلح,المَغَازِي,Al Maghazi ,4,19,0,0,2,3,0,0
2010,Dier al Balah,دير البلح,دِير البَلح,Deir Al- Balah,58,190,10,18,1,7,2,3
2010,Dier al Balah,دير البلح,المُصَدَّر,Al Musaddar,10,56,0,0,2,5,0,0
2010,Dier al Balah,دير البلح, وادِي السَلْقَا,Wadi as Salqa,11,41,0,0,0,5,0,0
2010,Rafah,رفح,رَفَح,Rafah,142,373,48,139,10,38,3,28
2010,Rafah,رفح,مُخَيَّم رَفَح,Rafah Camp,0,0,0,0,3,2,0,5
2010,Rafah,رفح,النصر (البَيُّوك),Al-Nnaser (Al Bayuk),42,72,28,82,0,0,0,0
2010,Rafah,رفح,شُوكَة الصُوفِي,Shokat as Sufi,65,448,8,22,0,1,0,0
2010,North Gaza,شمال غزة,أم النصر (القَريَة البَدَوِيَّة المَسْلخ),Um Al-Nnaser (Al Qaraya al Badawiya al Maslakh),78,320,15,54,0,4,0,0
2010,North Gaza,شمال غزة,بِيت لاهْيا,Beit Lahiya,117,405,31,111,18,56,10,24
2010,North Gaza,شمال غزة,بِيت حَانُون,Beit Hanun,65,287,11,45,5,11,3,28
2010,North Gaza,شمال غزة,مُخَيَّم جَبَالْيا,Jabalya Camp,3,19,0,1,0,0,0,0
2010,North Gaza,شمال غزة,جَبَاليا,Jabalya,385,1331,125,440,53,70,18,82
2010,Salfit,سلفيت,دِير إستْيا,Deir Istiya,31,161,0,0,0,0,0,0
2010,Salfit,سلفيت,قَراوَة بَني حَسَّان,Qarawat Bani Hassan,56,419,3,22,10,47,0,1
2010,Salfit,سلفيت,قِيرَة,Qira,1,0,0,0,0,6,0,0
2010,Salfit,سلفيت,كِفِلْ حَارِس,Kifl Haris,0,0,0,0,4,12,2,4
2010,Salfit,سلفيت,مَرْدَا,Marda,0,0,0,0,20,40,0,0
2010,Salfit,سلفيت,بِدْيَا,Biddya,26,48,11,29,3,14,0,0
2010,Salfit,سلفيت,حَارِس,Haris,23,20,0,0,0,0,0,0
2010,Salfit,سلفيت,يَاسُوف,Yasuf,2,5,0,0,0,0,0,0
2010,Salfit,سلفيت,مَسْحَة,Mas-ha,3,25,2,3,0,0,0,0
2010,Salfit,سلفيت,إسْكَاكَا,Iskaka,2,12,1,5,4,28,0,0
2010,Salfit,سلفيت,صَرْطَة,Sarta,19,221,0,0,15,24,0,0
2010,Salfit,سلفيت,'عِزْبِة أبو آدَم, _'Izbat Abu Adam,0,0,0,0,0,0,0,0
2010,Salfit,سلفيت,الزَاوِيَة,Az Zawiya,17,53,5,29,8,60,0,0
2010,Salfit,سلفيت,سَلْفِيت,Salfit,50,995,6,10,17,211,0,0
2010,Salfit,سلفيت,رَافات,Rafat,15,197,0,0,0,0,1,6
2010,Salfit,سلفيت,بْرُوقِين,Bruqin,5,14,0,5,0,0,0,0
2010,Salfit,سلفيت,فَرْخَة,Farkha,14,265,0,0,7,6,0,0
2010,Salfit,سلفيت,كَفْر الدِيك,Kafr ad Dik,22,95,0,6,2,11,0,0
2010,Salfit,سلفيت,دِير بَلُّوط,Deir Ballut,19,136,22,44,51,79,2,2
2010,Salfit,سلفيت,خِرْبَةْ قَيْس,Khirbet Qeis,5,20,0,0,2,6,0,0
