﻿Year,Governorate,Governorate_a,Locality_a,Locality,Local_Males,Local_Females,Asaf_Males,Asaf_Females,Hybrid_Males,Hybrid_Females,Other_Males,Other_Females
2010,Hebron,الخليل,بِيت عَوَّا,Beit 'Awwa,64,462,279,773,2,9,0,0
2010,Hebron,الخليل,دُورَا,Dura,144,629,267,1359,9,40,2,12
2010,Hebron,الخليل,قَلْقَس,Qalqas,25,460,22,46,10,10,0,0
2010,Hebron,الخليل,سِكَّة, Sikka,41,97,36,265,1,14,0,0
2010,Hebron,الخليل,خِرْبِة سَلامَة,Khirbet Salama,16,84,2,50,0,2,0,0
2010,Hebron,الخليل,وادي عُبَيْد,Wadi 'Ubeid,3,21,2,11,0,0,0,0
2010,Hebron,الخليل,فْقِيقِيس,Fuqeiqis,2,47,2,13,0,0,0,0
2010,Hebron,الخليل,خُرَسا,Khursa,113,405,73,174,0,0,0,0
2010,Hebron,الخليل,طَرَّامَة,Tarrama,35,205,6,39,0,0,0,0
2010,Hebron,الخليل,مُخَيَّمْ الفَوَّار,Al Fawwar Camp,11,49,9,55,0,0,0,0
2010,Hebron,الخليل,المَجْد,Al Majd,61,290,111,394,3,20,0,0
2010,Hebron,الخليل,مَراح البَقَّار,Marah al Baqqar,64,167,2,22,0,0,0,0
2010,Hebron,الخليل, حَدَبْ ألفَوَّار,Hadab al Fawwar,9,51,27,121,1,13,0,0
2010,Hebron,الخليل,دِير العَسَل التَحْتَا,Deir al 'Asal at Tahta,36,227,2,36,4,6,0,0
2010,Hebron,الخليل,الحِيلَة,Al Heila,17,134,20,156,7,19,0,0
2010,Hebron,الخليل,وادي الشَاجِنَة,Wadi ash Shajina,64,121,18,90,0,0,0,0
2010,Hebron,الخليل,الصُرَّة,As Sura,677,1035,206,70,10,0,0,0
2010,Hebron,الخليل,دِير رَازِح,Deir Razih,66,276,33,27,1,10,0,0
2010,Hebron,الخليل,الرِيحِيَّة,Ar Rihiya,247,146,176,133,72,22,0,0
2010,Hebron,الخليل,زِيفْ,Zif,4,31,31,267,2,1,0,0
2010,Hebron,الخليل,دِير العَسَل الفُوقا,Deir al 'Asal al Fauqa,65,529,15,279,13,66,0,0
2010,Hebron,الخليل,خَلِّةْ العَقْد,Khallet al 'Aqed,343,223,0,0,0,0,0,0
2010,Hebron,الخليل,إمرِيش,Imreish,384,567,21,74,0,0,0,0
2010,Hebron,الخليل,البُوَيْب,Al Buweib,61,2198,31,520,1,89,0,0
2010,Hebron,الخليل,بِيت الرُوشْ التَحْتَا,Beit ar Rush at Tahta,7,42,10,54,0,0,0,0
2010,Hebron,الخليل,حَدْبْ العَلَقَة,Hadab al 'Alaqa,93,306,0,0,0,0,0,0
2010,Hebron,الخليل,بِيت مِرْسِم,Beit Mirsim,16,153,7,42,1,15,0,0
2010,Hebron,الخليل,بِيت الرُوشْ الفُوقا,Beit ar Rush al Fauqa,219,578,5,37,0,0,0,0
2010,Hebron,الخليل,كَرْمَة,Karma,28,302,22,37,0,0,0,0
2010,Hebron,الخليل,بِيت عَمْرَة,Beit 'Amra,327,637,4,196,0,0,0,0
2010,Hebron,الخليل,أم الدرج (عرب الكعابنه),Om Adaraj (Arab Al Ka’abneh),86,1416,4,52,0,0,0,0
2010,Hebron,الخليل,وادي الكِلاب,Wadi al Kilab,1,8,50,1000,0,0,0,0
2010,Hebron,الخليل,أم الشقحان,Om Ashoqhan,6,105,0,0,0,0,0,0
2010,Hebron,الخليل,خَلِّةْ المَيِّة,Khallet al Maiyya,20,322,10,88,3,45,0,0
2010,Hebron,الخليل,خيروشيوش والحديدية,Kheroshewesh Wal Hadedeyah,10,119,15,54,3,62,0,0
2010,Hebron,الخليل,أم العمد (سهل واد الماء),Om Al Amad (Sahel Wadi Elma),0,0,12,43,0,0,0,0
2010,Hebron,الخليل,يَطَّا,Yatta,476,3199,785,3242,117,654,0,0
2010,Hebron,الخليل,الدِيرَات,Ad Deirat,24,669,6,100,0,11,0,0
2010,Hebron,الخليل,خَشْم الدرج (الهذالين),Khashem Adaraj (Al-Hathaleen),41,727,0,0,0,0,0,0
2010,Hebron,الخليل,كُرْزَة,Kurza,72,66,0,0,0,14,0,0
2010,Hebron,الخليل,رَابُود,Rabud,92,456,73,426,9,80,0,0
2010,Hebron,الخليل,أمُّ لصَفَا,Umm Lasafa,124,1057,13,320,0,0,0,0
2010,Hebron,الخليل,البُرْج,Al Burj,1486,2596,179,1038,69,409,0,0
2010,Hebron,الخليل,الفَقِير,Al Faqir,0,2,0,0,0,0,0,0
2010,Hebron,الخليل,ام الخير ,Um Al-Khair,4,84,0,0,0,0,0,0
2010,Hebron,الخليل,الكَرْمِل,Al Karmil,294,1784,138,788,26,155,0,0
2010,Hebron,الخليل,خَلِّةْ صَالِح,Khallet Salih,25,362,9,120,0,0,0,0
2010,Hebron,الخليل,الظَاهِرِيَّة,Adh Dhahiriya,2803,9919,852,882,69,878,0,0
2010,Hebron,الخليل,التَوانِي,At Tuwani,153,2737,10,197,47,918,0,0
2010,Hebron,الخليل,مَعِين,Ma'in,16,302,13,166,0,0,0,0
2010,Hebron,الخليل,النَجادَة,An Najada,56,1280,0,0,2,77,0,0
2010,Hebron,الخليل,عِنَّاب الكَبِير,  _'Anab al Kabir,236,2478,1,5,9,279,0,0
2010,Hebron,الخليل,خِرْبِة اصَفِي ,Khirbet Asafi,42,1075,0,0,0,0,0,0
2010,Hebron,الخليل,مَنْطِقَة شِعِب البَطِن,Mantiqat Shi'b al Batin,138,1491,19,230,3,80,4,70
2010,Hebron,الخليل,السَمُوع,As Samu',654,3974,414,2096,132,1074,0,0
2010,Hebron,الخليل,وادي العماير,Wadi Al Amayer,12,71,20,89,7,76,0,0
2010,Hebron,الخليل,خِرْبِة طَويل الشِيح,Khirbet Tawil ash Shih,48,726,0,0,0,0,0,0
2010,Hebron,الخليل,الرَماضِين,Ar Ramadin,242,2827,30,216,5,168,0,0
2010,Hebron,الخليل,مَغَايِر العَبِيد,Maghayir al 'Abeed,27,360,0,0,0,0,0,0
2010,Hebron,الخليل,خِرْبِة الفَخِيت,Khirbet al Fakheit,213,4204,5,118,17,453,0,0
2010,Hebron,الخليل,خِرْبِة بِير العِد,Khirbet Bir al 'Idd,117,2340,0,0,2,55,0,0
2010,Hebron,الخليل,خِرْبِة زَنُّوتَة,Khirbet Zanuta,112,1965,0,0,30,340,0,0
2010,Hebron,الخليل,إِمنيزِل,Imneizil,107,1937,12,181,5,107,0,0
2010,Hebron,الخليل,عَرَب الفُرَيْجَات,  _'Arab al Fureijat,179,3554,9,185,45,343,0,0
2010,Jerusalem,القدس,رَافَات,Rafat,63,112,2,5,0,0,0,0
2010,Jerusalem,القدس,كَفْر عَقَب,Kafr 'Aqab,0,0,0,0,0,0,0,0
2010,Jerusalem,القدس,مِخْمَاس,Mikhmas,122,553,165,390,20,320,0,0
2010,Jerusalem,القدس,مُخَيَّمْ قَلَنْدِيَا,Qalandiya Camp,25,55,6,13,0,0,0,0
2010,Jerusalem,القدس,جَبَع  (تَجَمُّع بَدَوي),Jaba' (Tajammu' Badawi),0,0,0,0,0,0,0,0
2010,Jerusalem,القدس,قَلَنْدِيَا,Qalandiya,41,230,29,28,0,0,0,0
2010,Jerusalem,القدس,بِيت دُقُّو,Beit Duqqu,2,33,6,25,0,0,0,0
2010,Jerusalem,القدس,جَبَعْ,Jaba',73,318,5,57,0,0,0,0
2010,Jerusalem,القدس,الجُدَيْرَة,Al Judeira,0,0,2,18,0,0,0,0
2010,Jerusalem,القدس,الرَام وضَاحِيَة البَريد,Ar Ram & Dahiyat al Bareed,97,220,14,44,0,0,0,0
2010,Jerusalem,القدس,بِيت عَنَان,Beit 'Anan,22,249,0,0,0,0,0,0
2010,Jerusalem,القدس,الجِيْب,Al Jib,59,532,21,85,0,0,8,34
2010,Jerusalem,القدس,بِير نَبَالا,Bir Nabala,65,494,57,104,20,20,0,0
2010,Jerusalem,القدس,بِيت إجْزَا,Beit Ijza,5,20,0,0,0,0,0,0
2010,Jerusalem,القدس,القُبَيْبَة,Al Qubeiba,19,59,1,22,0,0,0,0
2010,Jerusalem,القدس,خَرائِب أمُّ اللَحْمْ,Kharayib Umm al Lahim,6,58,1,19,5,30,0,0
2010,Jerusalem,القدس,بِيت حَنِينا,Beit Hanina,0,0,1,2,0,0,0,0
2010,Jerusalem,القدس,بِدُّو,Biddu,9,47,8,41,0,0,0,0
2010,Jerusalem,القدس,النَبِي صَمُوئيل,An Nabi Samwil,5,120,3,22,28,166,0,0
2010,Jerusalem,القدس,حِزْما,Hizma,31,219,3,30,0,0,0,0
2010,Jerusalem,القدس,بِيت حَنِينَا البَلَد,Beit Hanina al Balad,5,111,6,89,0,0,0,0
2010,Jerusalem,القدس,قَطَنَه,Qatanna,0,0,9,49,2,7,0,0
2010,Jerusalem,القدس,بِيت سُورِيك,Beit Surik,12,22,13,72,0,0,0,0
2010,Jerusalem,القدس,بِيت إكْسَا,Beit Iksa,48,884,0,3,0,0,0,0
2010,Jerusalem,القدس,مُخَيَّمْ شُعْفَاط,Shu'fat Camp,2,1,0,0,0,0,0,0
2010,Jerusalem,القدس,شُعْفَاط,Shu'fat,0,0,0,0,0,0,0,0
2010,Jerusalem,القدس,عَناتَا, _'Anata,601,1015,129,873,2,8,0,0
2010,Jerusalem,القدس,الكَعابِنَه (تَجَمُّع بَدَوي),Al Ka'abina (Tajammu' Badawi),210,3373,2,20,0,0,0,0
2010,Jerusalem,القدس,العِيسَوِيَّة,Al 'Isawiya,0,0,0,0,0,0,0,0
2010,Jerusalem,القدس,الزْعَيِّمْ,Az Za'ayyem,292,997,8,182,10,190,0,0
2010,Jerusalem,القدس,القُدْس (بِيت المَقْدِس),Jerusalem (Al Quds),11,79,0,0,0,0,0,0
2010,Jerusalem,القدس,العِيْزَرِيَّة,Al 'Eizariya,54,504,139,531,3,19,0,0
2010,Jerusalem,القدس,سِلْوان,Silwan,0,0,0,0,0,0,0,0
2010,Jerusalem,القدس,الثَوْرِي,Ath Thuri,0,0,0,0,0,0,0,0
2010,Jerusalem,القدس,ابو دِيس,Abu Dis,251,305,47,247,21,193,0,0
2010,Jerusalem,القدس,عَرَب الجَهَالين,  _'Arab al Jahalin,2311,9984,5,84,0,0,0,0
2010,Jerusalem,القدس,جَبَلْ المُكَبِّر,Jabal al Mukabbir,20,39,35,20,0,0,0,0
2010,Jerusalem,القدس,السَواحِرَة الغَرْبِيَّة,As Sawahira al Gharbiya,0,0,0,0,0,0,0,0
2010,Jerusalem,القدس,بِيت صَفَافا,Beit Safafa,0,0,0,0,0,0,0,0
2010,Jerusalem,القدس,السَواحِرَة الشَرْقِيَّة,As Sawahira ash Sharqiya,197,1544,3,55,0,1,0,0
2010,Jerusalem,القدس,شَرَفَات,Sharafat,0,0,0,0,0,0,0,0
2010,Jerusalem,القدس,صُورْ بَاهِر,Sur Bahir,13,22,0,0,0,0,0,0
2010,Jerusalem,القدس,الشَيْخ سَعْد,Ash Sheikh Sa'd,18,463,25,180,3,27,0,0
2010,Jerusalem,القدس,أمُّ طُوبا,Umm Tuba,0,0,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,الوَلَجَة,Al Walaja,18,98,108,250,4,58,0,0
2010,Bethlehem,بيت لحم,بَتِّير,Battir,5,16,59,162,9,12,0,0
2010,Bethlehem,بيت لحم,العُبَيْدِيَّة,Al 'Ubeidiya,160,878,341,1511,0,6,0,0
2010,Bethlehem,بيت لحم,مُخَيَّمْ عايدَة, _'Ayda Camp,4,12,7,0,0,0,0,0
2010,Bethlehem,بيت لحم,خَلَّة النُعْمَان,Khallet an Nu'man,0,0,10,28,0,0,0,0
2010,Bethlehem,بيت لحم,مُخَيَّمْ العَزَّة,Al 'Aza Camp,0,0,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,الخَاص,Al Khas,2,15,6,16,0,0,0,0
2010,Bethlehem,بيت لحم,الحَدَّادِيَّة,Al Haddadiya,1,10,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,خلة حمامة,Khallet Hamameh,251,165,1,6,0,0,0,0
2010,Bethlehem,بيت لحم,بئر عونه,Bir Onah,0,0,1,5,0,0,0,0
2010,Bethlehem,بيت لحم,بِيت جَالا,Beit Jala,18,36,75,205,1,6,2,3
2010,Bethlehem,بيت لحم,دار صلاح,Dar  Salah,69,375,138,373,0,0,0,4
2010,Bethlehem,بيت لحم,حُوسَان,Husan,2,8,10,90,2,22,0,0
2010,Bethlehem,بيت لحم,وادي فُوكِين,Wadi Fukin,4,16,75,157,7,12,0,0
2010,Bethlehem,بيت لحم,بِيت لَحْم,Bethlehem (Beit Lahm),438,307,78,311,3,34,9,4
2010,Bethlehem,بيت لحم,بِيت ساحور,Beit Sahur,24,349,19,67,0,0,0,0
2010,Bethlehem,بيت لحم,الدْوحَة,Ad Doha,26,178,18,31,0,3,0,0
2010,Bethlehem,بيت لحم,الخَضِر,Al Khadr,46,240,152,374,2,2,0,0
2010,Bethlehem,بيت لحم,مُخَيَّمْ الدُهَيْشَة,Ad Duheisha Camp,0,0,13,51,4,11,0,0
2010,Bethlehem,بيت لحم,هِنْدَازَة,Hindaza,188,590,196,811,50,65,0,0
2010,Bethlehem,بيت لحم,الشَوَاوْرَة,Ash Shawawra,54,471,79,422,8,60,0,0
2010,Bethlehem,بيت لحم,إرْطَاس,Artas,47,31,60,181,0,0,0,0
2010,Bethlehem,بيت لحم,نَحَّالين,Nahhalin,45,168,54,220,11,94,0,0
2010,Bethlehem,بيت لحم,بِيت تَعْمَر,Beit Ta'mir,37,510,63,321,41,123,0,0
2010,Bethlehem,بيت لحم,خَلِّةْ اللُوزَة,Khallet al Louza,35,132,40,104,27,86,0,0
2010,Bethlehem,بيت لحم,الجَبْعَة,Al Jab'a,3,9,11,56,0,0,0,0
2010,Bethlehem,بيت لحم,زَعْتَرَة,Za'tara,136,1361,142,763,2,11,0,0
2010,Bethlehem,بيت لحم, جناتة (بيت فلوح),Jannatah,54,463,83,622,0,0,0,0
2010,Bethlehem,بيت لحم,وادي رَحَّال,Wadi Rahhal,150,30,57,436,25,263,0,0
2010,Bethlehem,بيت لحم,جُبِّة الذِيب,Jubbet adh Dhib,5,58,7,32,1,9,0,0
2010,Bethlehem,بيت لحم,خَلِّةْ سَكَارْيَا,Khallet Sakariya,0,0,22,254,0,0,0,0
2010,Bethlehem,بيت لحم,خَلِّة الحَدَّادْ,Khallet al Haddad,0,0,44,143,0,0,0,0
2010,Bethlehem,بيت لحم,المَعْصَرَة,Al Ma'sara,13,60,130,449,27,208,0,0
2010,Bethlehem,بيت لحم,وادي النِيصْ,Wadi an Nis,2,8,6,66,0,0,0,6
2010,Bethlehem,بيت لحم,جْورَة الشَمْعَة,Jurat ash Sham'a,23,92,34,177,15,41,0,0
2010,Bethlehem,بيت لحم,خَلِّةْ عفَانَة,Khallet 'Afana,0,2,6,19,0,0,0,0
2010,Bethlehem,بيت لحم,مَراح مَعَلاَّ,Marah Ma'alla,18,23,31,49,8,29,0,0
2010,Bethlehem,بيت لحم,أُمُّ سَلْمُونَة,Umm Salamuna,6,25,19,128,2,14,0,0
2010,Bethlehem,بيت لحم,المَنْشِيَّة,Al Manshiya,106,40,113,74,0,0,0,0
2010,Bethlehem,بيت لحم,تُقُوع,Tuqu',383,2500,540,3148,0,0,0,0
2010,Bethlehem,بيت لحم,مَرَاح رَبَاح,Marah Rabah,34,386,138,321,0,20,0,0
2010,Bethlehem,بيت لحم,بِيت فَجَّار,Beit Fajjar,33,70,94,344,8,86,0,0
2010,Bethlehem,بيت لحم,المَنِيِّة,Al Maniya,73,474,66,208,0,0,0,0
2010,Bethlehem,بيت لحم,كِيسَان,Kisan,20,450,2,50,0,0,0,0
2010,Bethlehem,بيت لحم,عَرَبْ الرَشايْدِة, _'Arab ar Rashayida,122,2643,27,595,0,0,0,0
2010,Khan Yunis,خانيونس,القَرَارَة,Al Qarara,80,302,280,789,12,23,10,16
2010,Khan Yunis,خانيونس,مخيم خانيونس,Khan Yunis Camp,1,1,18,59,1,0,0,0
2010,Khan Yunis,خانيونس,خانيونس,Khan Yunis,282,1038,1013,3472,308,1678,163,150
2010,Khan Yunis,خانيونس,بَنِي سُهِيلا,Bani Suheila,211,148,261,626,5,16,4,4
2010,Khan Yunis,خانيونس,عَبَسَان الجَديدَة (الصَغِيرَة ),  _'Abasan al Jadida(as Saghira),13,7,84,252,0,6,0,0
2010,Khan Yunis,خانيونس,عَبَسَان الكَبِيرَة,  _'Abasan al Kabira,101,315,214,666,3,4,0,0
2010,Khan Yunis,خانيونس,خُزَاعَة,Khuza'a,7,50,193,580,0,0,0,0
2010,Khan Yunis,خانيونس,الفُخَّارِي,Al Fukhkhari,31,143,74,338,0,0,0,0
2010,Jenin,جنين,زَبُوبَه,Zububa,0,5,28,147,0,0,0,0
2010,Jenin,جنين,رُمَّانَة,Rummana,5,87,36,309,0,0,0,0
2010,Jenin,جنين,تِعِنِّك,Ti'innik,0,0,62,319,4,45,0,0
2010,Jenin,جنين,الطَيْبَة,At Tayba,6,57,27,118,3,11,0,0
2010,Jenin,جنين,عَرَبُّونَة,  _'Arabbuna,1,4,110,542,0,0,0,0
2010,Jenin,جنين,الجَلَمَة,Al Jalama,0,0,61,419,7,154,0,0
2010,Jenin,جنين,سيلَةْ الحارِثِيَّة,Silat al Harithiya,17,92,48,251,0,7,0,0
2010,Jenin,جنين,السَعايِدَة,As Sa'aida,0,0,13,104,0,0,0,0
2010,Jenin,جنين,عَانِين, _'Anin,89,413,16,186,0,0,0,0
2010,Jenin,جنين,عَرَّانَة, _'Arrana,0,0,138,331,15,25,0,0
2010,Jenin,جنين,دِير غَزالَة,Deir Ghazala,153,181,374,351,158,188,0,0
2010,Jenin,جنين,فَقُّوعَة,Faqqu'a,14,35,491,1705,6,52,0,0
2010,Jenin,جنين,خِرْبَة سُرُوج,Khirbet Suruj,0,0,25,272,0,0,0,0
2010,Jenin,جنين,اليَامُون,Al Yamun,147,1300,319,2512,33,236,0,0
2010,Jenin,جنين,أُمُّ الرِيحَان,Umm ar Rihan,0,0,0,0,0,0,0,0
2010,Jenin,جنين,كَفْر دان,Kafr Dan,19,158,106,614,2,12,0,0
2010,Jenin,جنين,خِرْبِة عَبْدَ الله اليونِس,Khirbet 'Abdallah al Yunis,0,0,0,0,0,0,0,0
2010,Jenin,جنين,ظَهْر المَالِح,Dhaher al Malih,0,0,0,0,0,0,0,0
2010,Jenin,جنين,بَرْطَعَة الشَرْقِيَّة,Barta'a ash Sharqiya ,0,0,0,0,0,0,0,0
2010,Jenin,جنين,العَرَقَة,Al 'Araqa,4,14,9,94,3,11,0,0
2010,Jenin,جنين,الجَمِيلات,Al Jameelat,1,26,0,0,0,0,0,0
2010,Jenin,جنين,بِيت قاد,Beit Qad,59,236,406,552,13,93,0,5
2010,Jenin,جنين,طورة الغَرْبِيَّة,Tura al Gharbiya,0,0,35,188,0,0,0,0
2010,Jenin,جنين,طورَة الشَرْقِيَّة,Tura ash Sharqiya,0,0,3,45,0,0,0,0
2010,Jenin,جنين,الهاشِمِيَّة,Al Hashimiya,17,46,4,48,0,0,0,0
2010,Jenin,جنين,نَزْلَة الشَيْخ زَيْد,Nazlat ash Sheikh Zeid,0,11,0,4,0,0,0,0
2010,Jenin,جنين,الطَرِم,At Tarem,4,50,0,3,0,0,0,0
2010,Jenin,جنين,خِرْبِة المُنْطَار الغَرْبيِّة,Khirbet al Muntar al Gharbiya,2,3,0,0,0,0,0,0
2010,Jenin,جنين,جِنين,Jenin,214,1878,472,2418,56,569,0,0
2010,Jenin,جنين,مُخَيَّم جِنين,Jenin Camp,8,12,0,0,0,0,0,0
2010,Jenin,جنين,جَلْبُون,Jalbun,6,98,130,1206,9,133,0,0
2010,Jenin,جنين,عابا, _'Aba,2,10,37,237,0,0,0,0
2010,Jenin,جنين,خِرْبِة مَسْعود (عراق الدوار), Khirbet Mas'ud,0,0,1,25,0,0,0,0
2010,Jenin,جنين,خِرْبِة المُنْطَار الشَرْقيِّة,Khirbet al Muntar ash Sharqiya,5,7,.,.,0,0,0,0
2010,Jenin,جنين,كَفْر قُود,Kafr Qud ,14,175,14,278,44,127,0,0
2010,Jenin,جنين,دِير ابو ضَعيف,Deir Abu Da'if,55,492,197,973,16,178,0,0
2010,Jenin,جنين,بِرْقين,Birqin,88,514,100,533,23,219,13,80
2010,Jenin,جنين,أُمُّ دار,Umm Dar,9,136,21,502,0,0,0,0
2010,Jenin,جنين, الخُلْجان,Al Khuljan,0,0,6,191,0,0,0,0
2010,Jenin,جنين,وادي الضَبِع,Wad ad Dabi',4,23,42,56,21,81,0,0
2010,Jenin,جنين,ظَهْر العَبْد,Dhaher al 'Abed,8,30,0,0,0,0,0,0
2010,Jenin,جنين,زَبْدَة,Zabda ,0,11,15,149,0,0,0,0
2010,Jenin,جنين,يَعْبَدْ,Ya'bad,15,118,14,184,12,122,0,0
2010,Jenin,جنين,كُفَيْرِتْ,Kufeirit,5,56,45,405,1,16,0,0
2010,Jenin,جنين,إمريحة,Imreiha,9,199,9,148,0,0,0,0
2010,Jenin,جنين,أمُّ التوت,Umm at Tut,6,60,26,184,0,0,0,0
2010,Jenin,جنين, الشُهَداء,Ash Shuhada,0,5,36,461,0,0,0,0
2010,Jenin,جنين,جَلْقَمُوس,Jalqamus,5,162,30,169,1,7,0,0
2010,Jenin,جنين,المُغيِّر,Al Mughayyir,29,301,28,238,5,70,0,0
2010,Jenin,جنين,المُطِلَّة,Al Mutilla,5,79,2,50,.,.,0,0
2010,Jenin,جنين,بِير البَاشَا,Bir al Basha,4,24,29,181,79,450,0,0
2010,Jenin,جنين,الحَفِيرَة (حَفِيرَة عَرَّابَه),Al Hafira,0,0,0,0,0,0,0,0
2010,Jenin,جنين,قَباطْيَة,Qabatiya ,166,1303,299,1825,38,449,0,0
2010,Jenin,جنين,عَرَّابَة,Arraba ,87,465,604,1646,15,147,0,0
2010,Jenin,جنين,تِلْفِيت,Telfit,8,247,19,130,31,236,0,0
2010,Jenin,جنين,مِرْكَة,Mirka,8,116,40,672,2,44,0,0
2010,Jenin,جنين,وادي دْعُوق,Wadi Du'oq,2,8,1,17,0,0,0,0
2010,Jenin,جنين,فَحْمَة الجَدِيدَة,Fahma al Jadida,0,0,1,24,0,0,0,0
2010,Jenin,جنين,رَابا,Raba ,72,963,91,324,1,28,0,0
2010,Jenin,جنين,المَنْصورَة,Al Mansura,0,0,2,24,0,0,0,0
2010,Jenin,جنين,مِسِلْيَة,Misliya,1,7,48,371,3,11,0,0
2010,Jenin,جنين,الجَرْبا,Al Jarba,0,0,0,0,41,350,0,0
2010,Jenin,جنين,الزَبابِدَة,Az Zababida,11,248,120,570,1,7,0,0
2010,Jenin,جنين,فَحْمَة,Fahma,1,21,83,656,0,0,0,0
2010,Jenin,جنين,الزاوِيَة,Az Zawiya,6,80,20,146,0,0,0,0
2010,Jenin,جنين,كَفْر رَاعي,Kafr Ra'i,16,214,86,538,0,0,0,0
2010,Jenin,جنين,الكُفَيْر,Al Kufeir,6,19,2,63,5,153,0,0
2010,Jenin,جنين,صِير,Sir,0,0,79,500,0,0,0,0
2010,Jenin,جنين,عَجِّة, _'Ajja,3,16,138,768,13,12,0,0
2010,Jenin,جنين,عَنْزَة, _'Anza,0,19,52,339,1,47,0,0
2010,Jenin,جنين,صانور,Sanur,24,465,24,206,1,6,0,0
2010,Jenin,جنين,الرامَة,Ar Rama,63,722,12,118,39,375,0,0
2010,Jenin,جنين,مَيْثَلون,Meithalun,27,93,229,1130,25,88,0,0
2010,Jenin,جنين,الجُدَيِّدَة,Al Judeida,36,451,58,380,2,47,0,0
2010,Jenin,جنين,العَصاعْصَة,al 'Asa'asa,0,20,37,73,0,0,0,0
2010,Jenin,جنين,العطَّارَة,Al 'Attara,0,0,70,318,0,0,0,0
2010,Jenin,جنين,سِيرِيس,Siris,29,329,188,553,4,66,0,0
2010,Jenin,جنين,جَبَعْ,Jaba',65,1043,128,637,36,426,0,0
2010,Jenin,جنين,الفَنْدَقُومِيَّة,Al Fandaqumiya,0,5,34,310,0,0,0,0
2010,Jenin,جنين,سيلَة الظَهْر,Silat adh Dhahr,49,29,192,453,0,0,0,0
2010,Dier al Balah,دير البلح,مُخَيَّم النُصَيْرَات,An Nuseirat Camp,2,11,8,20,6,10,0,0
2010,Dier al Balah,دير البلح,النُصَيْرَات,An Nuseirat ,58,96,268,585,9,44,1,6
2010,Dier al Balah,دير البلح,مُخَيَّم البُرَيْج,Al Bureij Camp,40,51,28,88,0,0,0,0
2010,Dier al Balah,دير البلح,البُرَيْج,Al Bureij ,57,166,121,419,4,17,0,0
2010,Dier al Balah,دير البلح,الزَوايْدَة,Az Zawayda,62,368,209,719,47,102,0,0
2010,Dier al Balah,دير البلح,مُخَيَّم المَغَازِي,Al Maghazi Camp,5,80,36,137,1,13,0,0
2010,Dier al Balah,دير البلح,المَغَازِي,Al Maghazi ,39,184,124,324,25,40,1,6
2010,Dier al Balah,دير البلح,دِير البَلح,Deir Al- Balah,256,453,400,792,94,183,0,5
2010,Dier al Balah,دير البلح,المُصَدَّر,Al Musaddar,30,166,60,222,18,164,0,0
2010,Dier al Balah,دير البلح, وادِي السَلْقَا,Wadi as Salqa,39,382,120,609,6,64,1,4
2010,Rafah,رفح,رَفَح,Rafah,547,605,612,1938,423,545,50,99
2010,Rafah,رفح,مُخَيَّم رَفَح,Rafah Camp,4,5,21,73,0,0,0,0
2010,Rafah,رفح,النصر (البَيُّوك),Al-Nnaser (Al Bayuk),105,137,230,529,8,9,12,8
2010,Rafah,رفح,شُوكَة الصُوفِي,Shokat as Sufi,133,705,213,1258,13,78,6,14
2010,North Gaza,شمال غزة,أم النصر (القَريَة البَدَوِيَّة المَسْلخ),Um Al-Nnaser (Al Qaraya al Badawiya al Maslakh),199,934,31,200,0,15,3,10
2010,North Gaza,شمال غزة,بِيت لاهْيا,Beit Lahiya,471,1341,567,1519,10,42,16,46
2010,North Gaza,شمال غزة,بِيت حَانُون,Beit Hanun,249,1689,231,919,24,98,44,196
2010,North Gaza,شمال غزة,مُخَيَّم جَبَالْيا,Jabalya Camp,15,65,11,68,1,2,0,0
2010,North Gaza,شمال غزة,جَبَاليا,Jabalya,1634,4044,1547,1945,159,203,92,166
2010,Salfit,سلفيت,دِير إستْيا,Deir Istiya,82,439,6,81,1,6,4,13
2010,Salfit,سلفيت,قَراوَة بَني حَسَّان,Qarawat Bani Hassan,25,50,51,272,10,27,3,5
2010,Salfit,سلفيت,قِيرَة,Qira,0,6,6,35,0,0,0,0
2010,Salfit,سلفيت,كِفِلْ حَارِس,Kifl Haris,0,0,41,195,10,46,4,9
2010,Salfit,سلفيت,مَرْدَا,Marda,0,0,0,0,0,0,0,0
2010,Salfit,سلفيت,بِدْيَا,Biddya,45,75,109,310,6,14,0,0
2010,Salfit,سلفيت,حَارِس,Haris,2,10,2,3,0,1,0,0
2010,Salfit,سلفيت,يَاسُوف,Yasuf,2,13,69,148,20,64,0,0
2010,Salfit,سلفيت,مَسْحَة,Mas-ha,17,42,39,212,21,73,0,0
2010,Salfit,سلفيت,إسْكَاكَا,Iskaka,2,45,20,92,0,0,0,0
2010,Salfit,سلفيت,صَرْطَة,Sarta,9,15,64,204,37,101,0,0
2010,Salfit,سلفيت,'عِزْبِة أبو آدَم, _'Izbat Abu Adam,0,0,2,0,2,1,0,0
2010,Salfit,سلفيت,الزَاوِيَة,Az Zawiya,55,314,119,896,15,150,0,0
2010,Salfit,سلفيت,سَلْفِيت,Salfit,10,157,56,197,11,49,0,0
2010,Salfit,سلفيت,رَافات,Rafat,50,1007,22,170,7,18,0,0
2010,Salfit,سلفيت,بْرُوقِين,Bruqin,15,95,16,56,4,23,0,0
