﻿Year,Governorate,Governorate_a,Locality_a,Locality,Chicken_Broilers,Chicken_Layers,Chicken_Mothers_Broiler   ,Turkeys
2010,Hebron,الخليل,ام الخير ,Um Al-Khair,0,0,0,0
2010,Hebron,الخليل,الكَرْمِل,Al Karmil,6000,0,0,0
2010,Hebron,الخليل,خَلِّةْ صَالِح,Khallet Salih,500,0,0,0
2010,Hebron,الخليل,الظَاهِرِيَّة,Adh Dhahiriya,45770,60,0,0
2010,Hebron,الخليل,التَوانِي,At Tuwani,0,0,0,0
2010,Hebron,الخليل,مَعِين,Ma'in,0,0,0,0
2010,Hebron,الخليل,النَجادَة,An Najada,0,0,0,0
2010,Hebron,الخليل,عِنَّاب الكَبِير,  _'Anab al Kabir,3600,0,0,0
2010,Hebron,الخليل,خِرْبِة اصَفِي ,Khirbet Asafi,0,0,0,0
2010,Hebron,الخليل,مَنْطِقَة شِعِب البَطِن,Mantiqat Shi'b al Batin,0,0,0,0
2010,Hebron,الخليل,السَمُوع,As Samu',125900,1900,0,26000
2010,Hebron,الخليل,وادي العماير,Wadi Al Amayer,0,0,0,0
2010,Hebron,الخليل,خِرْبِة طَويل الشِيح,Khirbet Tawil ash Shih,5401,0,0,0
2010,Hebron,الخليل,الرَماضِين,Ar Ramadin,0,0,0,0
2010,Hebron,الخليل,مَغَايِر العَبِيد,Maghayir al 'Abeed,0,0,0,0
2010,Hebron,الخليل,خِرْبِة الفَخِيت,Khirbet al Fakheit,0,0,0,0
2010,Hebron,الخليل,خِرْبِة بِير العِد,Khirbet Bir al 'Idd,0,0,0,0
2010,Hebron,الخليل,خِرْبِة زَنُّوتَة,Khirbet Zanuta,0,350,0,0
2010,Hebron,الخليل,إِمنيزِل,Imneizil,0,0,0,0
2010,Hebron,الخليل,عَرَب الفُرَيْجَات,  _'Arab al Fureijat,0,0,0,0
2010,Jerusalem,القدس,رَافَات,Rafat,0,0,0,0
2010,Jerusalem,القدس,كَفْر عَقَب,Kafr 'Aqab,0,0,0,0
2010,Jerusalem,القدس,مِخْمَاس,Mikhmas,2800,3000,0,0
2010,Jerusalem,القدس,مُخَيَّمْ قَلَنْدِيَا,Qalandiya Camp,0,0,0,0
2010,Jerusalem,القدس,جَبَع  (تَجَمُّع بَدَوي),Jaba' (Tajammu' Badawi),0,0,0,0
2010,Jerusalem,القدس,قَلَنْدِيَا,Qalandiya,3500,0,0,0
2010,Jerusalem,القدس,بِيت دُقُّو,Beit Duqqu,1200,0,0,0
2010,Jerusalem,القدس,جَبَعْ,Jaba',0,0,0,0
2010,Jerusalem,القدس,الجُدَيْرَة,Al Judeira,6400,0,3200,0
2010,Jerusalem,القدس,الرَام وضَاحِيَة البَريد,Ar Ram & Dahiyat al Bareed,0,0,0,0
2010,Jerusalem,القدس,بِيت عَنَان,Beit 'Anan,0,0,0,0
2010,Jerusalem,القدس,الجِيْب,Al Jib,350,0,0,0
2010,Jerusalem,القدس,بِير نَبَالا,Bir Nabala,0,0,0,0
2010,Jerusalem,القدس,بِيت إجْزَا,Beit Ijza,0,0,0,0
2010,Jerusalem,القدس,القُبَيْبَة,Al Qubeiba,0,0,0,0
2010,Jerusalem,القدس,خَرائِب أمُّ اللَحْمْ,Kharayib Umm al Lahim,0,0,0,0
2010,Jerusalem,القدس,بِيت حَنِينا,Beit Hanina,0,0,0,0
2010,Jerusalem,القدس,بِدُّو,Biddu,1500,6500,0,0
2010,Jerusalem,القدس,النَبِي صَمُوئيل,An Nabi Samwil,0,0,0,0
2010,Jerusalem,القدس,حِزْما,Hizma,0,7200,0,0
2010,Jerusalem,القدس,بِيت حَنِينَا البَلَد,Beit Hanina al Balad,0,0,0,0
2010,Jerusalem,القدس,قَطَنَه,Qatanna,0,18500,7000,0
2010,Jerusalem,القدس,بِيت سُورِيك,Beit Surik,3000,0,0,0
2010,Jerusalem,القدس,بِيت إكْسَا,Beit Iksa,0,0,0,0
2010,Jerusalem,القدس,مُخَيَّمْ شُعْفَاط,Shu'fat Camp,0,0,0,0
2010,Jerusalem,القدس,شُعْفَاط,Shu'fat,0,0,0,0
2010,Jerusalem,القدس,عَناتَا, _'Anata,0,6500,0,0
2010,Jerusalem,القدس,الكَعابِنَه (تَجَمُّع بَدَوي),Al Ka'abina (Tajammu' Badawi),0,0,0,0
2010,Jerusalem,القدس,العِيسَوِيَّة,Al 'Isawiya,0,0,0,0
2010,Jerusalem,القدس,الزْعَيِّمْ,Az Za'ayyem,0,0,0,0
2010,Jerusalem,القدس,القُدْس (بِيت المَقْدِس),Jerusalem (Al Quds),0,0,0,0
2010,Jerusalem,القدس,العِيْزَرِيَّة,Al 'Eizariya,150,27,0,0
2010,Jerusalem,القدس,سِلْوان,Silwan,300,70,0,0
2010,Jerusalem,القدس,الثَوْرِي,Ath Thuri,0,0,0,0
2010,Jerusalem,القدس,ابو دِيس,Abu Dis,0,0,0,0
2010,Jerusalem,القدس,عَرَب الجَهَالين,  _'Arab al Jahalin,0,0,0,0
2010,Jerusalem,القدس,جَبَلْ المُكَبِّر,Jabal al Mukabbir,0,0,0,0
2010,Jerusalem,القدس,السَواحِرَة الغَرْبِيَّة,As Sawahira al Gharbiya,0,0,0,0
2010,Jerusalem,القدس,بِيت صَفَافا,Beit Safafa,0,0,0,0
2010,Jerusalem,القدس,السَواحِرَة الشَرْقِيَّة,As Sawahira ash Sharqiya,500,0,0,0
2010,Jerusalem,القدس,شَرَفَات,Sharafat,0,0,0,0
2010,Jerusalem,القدس,صُورْ بَاهِر,Sur Bahir,0,0,0,0
2010,Jerusalem,القدس,الشَيْخ سَعْد,Ash Sheikh Sa'd,0,0,0,0
2010,Jerusalem,القدس,أمُّ طُوبا,Umm Tuba,0,0,0,0
2010,Bethlehem,بيت لحم,الوَلَجَة,Al Walaja,1500,600,0,0
2010,Bethlehem,بيت لحم,بَتِّير,Battir,0,500,5000,0
2010,Bethlehem,بيت لحم,العُبَيْدِيَّة,Al 'Ubeidiya,3700,1800,0,0
2010,Bethlehem,بيت لحم,مُخَيَّمْ عايدَة, _'Ayda Camp,0,0,0,0
2010,Bethlehem,بيت لحم,خَلَّة النُعْمَان,Khallet an Nu'man,0,0,0,0
2010,Bethlehem,بيت لحم,مُخَيَّمْ العَزَّة,Al 'Aza Camp,0,0,0,0
2010,Bethlehem,بيت لحم,الخَاص,Al Khas,0,0,0,0
2010,Bethlehem,بيت لحم,الحَدَّادِيَّة,Al Haddadiya,0,0,0,0
2010,Bethlehem,بيت لحم,خلة حمامة,Khallet Hamameh,0,0,0,0
2010,Bethlehem,بيت لحم,بئر عونه,Bir Onah,0,100,0,0
2010,Bethlehem,بيت لحم,بِيت جَالا,Beit Jala,0,550,0,0
2010,Bethlehem,بيت لحم,دار صلاح,Dar  Salah,0,400,0,0
2010,Bethlehem,بيت لحم,حُوسَان,Husan,0,0,0,0
2010,Bethlehem,بيت لحم,وادي فُوكِين,Wadi Fukin,2600,10400,0,0
2010,Bethlehem,بيت لحم,بِيت لَحْم,Bethlehem (Beit Lahm),2200,770,0,0
2010,Bethlehem,بيت لحم,بِيت ساحور,Beit Sahur,,,,
2010,Bethlehem,بيت لحم,الدْوحَة,Ad Doha,0,140,0,0
2010,Bethlehem,بيت لحم,الخَضِر,Al Khadr,900,15570,0,0
2010,Bethlehem,بيت لحم,مُخَيَّمْ الدُهَيْشَة,Ad Duheisha Camp,0,0,0,0
2010,Bethlehem,بيت لحم,هِنْدَازَة,Hindaza,0,0,0,0
2010,Bethlehem,بيت لحم,الشَوَاوْرَة,Ash Shawawra,9600,170,0,0
2010,Bethlehem,بيت لحم,إرْطَاس,Artas,0,1000,0,0
2010,Bethlehem,بيت لحم,نَحَّالين,Nahhalin,0,1300,0,0
2010,Bethlehem,بيت لحم,بِيت تَعْمَر,Beit Ta'mir,1700,0,0,0
2010,Bethlehem,بيت لحم,خَلِّةْ اللُوزَة,Khallet al Louza,5500,0,0,0
2010,Bethlehem,بيت لحم,الجَبْعَة,Al Jab'a,4500,0,0,0
2010,Bethlehem,بيت لحم,زَعْتَرَة,Za'tara,25250,5550,0,0
2010,Bethlehem,بيت لحم, جناتة (بيت فلوح),Jannatah,68700,50,0,0
2010,Bethlehem,بيت لحم,وادي رَحَّال,Wadi Rahhal,4800,5000,0,0
2010,Bethlehem,بيت لحم,جُبِّة الذِيب,Jubbet adh Dhib,7400,0,0,0
2010,Bethlehem,بيت لحم,خَلِّةْ سَكَارْيَا,Khallet Sakariya,0,0,0,0
2010,Bethlehem,بيت لحم,خَلِّة الحَدَّادْ,Khallet al Haddad,0,0,0,0
2010,Bethlehem,بيت لحم,المَعْصَرَة,Al Ma'sara,634,0,0,0
2010,Bethlehem,بيت لحم,وادي النِيصْ,Wadi an Nis,0,0,0,0
2010,Bethlehem,بيت لحم,جْورَة الشَمْعَة,Jurat ash Sham'a,200,0,300,0
2010,Bethlehem,بيت لحم,خَلِّةْ عفَانَة,Khallet 'Afana,0,0,0,0
2010,Bethlehem,بيت لحم,مَراح مَعَلاَّ,Marah Ma'alla,0,0,0,0
2010,Bethlehem,بيت لحم,أُمُّ سَلْمُونَة,Umm Salamuna,0,0,0,0
2010,Bethlehem,بيت لحم,المَنْشِيَّة,Al Manshiya,0,0,0,0
2010,Bethlehem,بيت لحم,تُقُوع,Tuqu',0,0,0,0
2010,Bethlehem,بيت لحم,مَرَاح رَبَاح,Marah Rabah,5100,1700,0,0
2010,Bethlehem,بيت لحم,بِيت فَجَّار,Beit Fajjar,4850,0,0,0
2010,Bethlehem,بيت لحم,المَنِيِّة,Al Maniya,6400,0,0,0
2010,Bethlehem,بيت لحم,كِيسَان,Kisan,700,0,0,0
2010,Bethlehem,بيت لحم,عَرَبْ الرَشايْدِة, _'Arab ar Rashayida,2300,0,0,0
2010,Khan Yunis,خانيونس,القَرَارَة,Al Qarara,28300,0,0,0
2010,Khan Yunis,خانيونس,مخيم خانيونس,Khan Yunis Camp,237782,43560,4000,2820
2010,Khan Yunis,خانيونس,خانيونس,Khan Yunis,62000,11500,0,0
2010,Khan Yunis,خانيونس,بَنِي سُهِيلا,Bani Suheila,21320,1150,0,0
2010,Khan Yunis,خانيونس,عَبَسَان الجَديدَة (الصَغِيرَة ),  _'Abasan al Jadida(as Saghira),96750,33400,0,2900
2010,Khan Yunis,خانيونس,عَبَسَان الكَبِيرَة,  _'Abasan al Kabira,37040,0,0,0
2010,Khan Yunis,خانيونس,خُزَاعَة,Khuza'a,0,0,0,0
2010,Khan Yunis,خانيونس,الفُخَّارِي,Al Fukhkhari,42300,1600,1500,0
2010,Jenin,جنين,زَبُوبَه,Zububa,1800,0,0,0
2010,Jenin,جنين,رُمَّانَة,Rummana,8700,3500,0,0
2010,Jenin,جنين,تِعِنِّك,Ti'innik,7900,3050,0,0
2010,Jenin,جنين,الطَيْبَة,At Tayba,16750,0,0,0
2010,Jenin,جنين,عَرَبُّونَة,  _'Arabbuna,5500,0,0,2000
2010,Jenin,جنين,الجَلَمَة,Al Jalama,2700,3000,0,0
2010,Jenin,جنين,سيلَةْ الحارِثِيَّة,Silat al Harithiya,2600,1000,0,0
2010,Jenin,جنين,السَعايِدَة,As Sa'aida,0,0,0,0
2010,Jenin,جنين,عَانِين, _'Anin,11675,0,0,0
2010,Jenin,جنين,عَرَّانَة, _'Arrana,1070,0,2000,0
2010,Jenin,جنين,دِير غَزالَة,Deir Ghazala,7750,0,3750,0
2010,Jenin,جنين,فَقُّوعَة,Faqqu'a,23800,0,0,0
2010,Jenin,جنين,خِرْبَة سُرُوج,Khirbet Suruj,0,0,0,0
2010,Jenin,جنين,اليَامُون,Al Yamun,18810,0,0,4700
2010,Jenin,جنين,أُمُّ الرِيحَان,Umm ar Rihan,0,6300,0,0
2010,Jenin,جنين,كَفْر دان,Kafr Dan,15000,0,0,0
2010,Jenin,جنين,خِرْبِة عَبْدَ الله اليونِس,Khirbet 'Abdallah al Yunis,0,0,0,0
2010,Jenin,جنين,ظَهْر المَالِح,Dhaher al Malih,0,0,0,0
2010,Jenin,جنين,بَرْطَعَة الشَرْقِيَّة,Barta'a ash Sharqiya ,0,24000,0,0
2010,Jenin,جنين,العَرَقَة,Al 'Araqa,7300,0,0,0
2010,Jenin,جنين,الجَمِيلات,Al Jameelat,0,0,0,0
2010,Jenin,جنين,بِيت قاد,Beit Qad,0,12500,0,0
2010,Jenin,جنين,طورة الغَرْبِيَّة,Tura al Gharbiya,0,0,0,0
2010,Jenin,جنين,طورَة الشَرْقِيَّة,Tura ash Sharqiya,0,0,0,0
2010,Jenin,جنين,الهاشِمِيَّة,Al Hashimiya,2200,0,0,0
2010,Jenin,جنين,نَزْلَة الشَيْخ زَيْد,Nazlat ash Sheikh Zeid,3600,4500,0,0
2010,Jenin,جنين,الطَرِم,At Tarem,0,0,0,0
2010,Jenin,جنين,خِرْبِة المُنْطَار الغَرْبيِّة,Khirbet al Muntar al Gharbiya,0,0,0,0
2010,Jenin,جنين,جِنين,Jenin,14570,70,0,3000
2010,Jenin,جنين,مُخَيَّم جِنين,Jenin Camp,,,,
2010,Jenin,جنين,جَلْبُون,Jalbun,7362,0,32000,0
2010,Jenin,جنين,عابا, _'Aba,3900,0,0,0
2010,Jenin,جنين,خِرْبِة مَسْعود (عراق الدوار), Khirbet Mas'ud,0,0,0,0
2010,Jenin,جنين,خِرْبِة المُنْطَار الشَرْقيِّة,Khirbet al Muntar ash Sharqiya,0,0,0,0
2010,Jenin,جنين,كَفْر قُود,Kafr Qud ,19300,0,0,0
2010,Jenin,جنين,دِير ابو ضَعيف,Deir Abu Da'if,14100,0,0,0
2010,Jenin,جنين,بِرْقين,Birqin,4650,0,0,0
2010,Jenin,جنين,أُمُّ دار,Umm Dar,0,0,0,0
2010,Jenin,جنين, الخُلْجان,Al Khuljan,1200,0,0,0
2010,Jenin,جنين,وادي الضَبِع,Wad ad Dabi',5540,0,0,0
2010,Jenin,جنين,ظَهْر العَبْد,Dhaher al 'Abed,0,0,0,0
2010,Jenin,جنين,زَبْدَة,Zabda ,1500,0,0,0
2010,Jenin,جنين,يَعْبَدْ,Ya'bad,17550,3000,0,0
2010,Jenin,جنين,كُفَيْرِتْ,Kufeirit,16600,0,0,0
2010,Jenin,جنين,إمريحة,Imreiha,600,0,0,0
2010,Jenin,جنين,أمُّ التوت,Umm at Tut,6700,0,0,0
2010,Jenin,جنين, الشُهَداء,Ash Shuhada,3100,0,0,0
2010,Jenin,جنين,جَلْقَمُوس,Jalqamus,14710,0,0,0
2010,Jenin,جنين,المُغيِّر,Al Mughayyir,5200,0,0,0
2010,Jenin,جنين,المُطِلَّة,Al Mutilla,0,0,0,0
2010,Jenin,جنين,بِير البَاشَا,Bir al Basha,0,0,0,0
2010,Jenin,جنين,الحَفِيرَة (حَفِيرَة عَرَّابَه),Al Hafira,500,0,0,0
2010,Jenin,جنين,قَباطْيَة,Qabatiya ,59770,7640,0,10100
2010,Jenin,جنين,عَرَّابَة,Arraba ,26900,16970,1500,0
2010,Jenin,جنين,تِلْفِيت,Telfit,1600,0,0,0
2010,Jenin,جنين,مِرْكَة,Mirka,500,0,0,0
2010,Jenin,جنين,وادي دْعُوق,Wadi Du'oq,0,150,0,0
2010,Jenin,جنين,فَحْمَة الجَدِيدَة,Fahma al Jadida,0,0,0,0
2010,Jenin,جنين,رَابا,Raba ,2595,0,0,0
2010,Jenin,جنين,المَنْصورَة,Al Mansura,0,0,80,0
2010,Jenin,جنين,مِسِلْيَة,Misliya,0,0,0,0
2010,Jenin,جنين,الجَرْبا,Al Jarba,0,0,0,0
2010,Jenin,جنين,الزَبابِدَة,Az Zababida,5090,0,0,0
2010,Jenin,جنين,فَحْمَة,Fahma,74200,0,0,5000
2010,Jenin,جنين,الزاوِيَة,Az Zawiya,1000,0,0,0
2010,Jenin,جنين,كَفْر رَاعي,Kafr Ra'i,24400,51430,0,9050
2010,Jenin,جنين,الكُفَيْر,Al Kufeir,0,0,0,5000
2010,Jenin,جنين,صِير,Sir,37300,0,73350,3000
2010,Jenin,جنين,عَجِّة, _'Ajja,26500,55000,15043,0
2010,Jenin,جنين,عَنْزَة, _'Anza,6400,8050,0,0
2010,Jenin,جنين,صانور,Sanur,0,0,0,0
2010,Jenin,جنين,الرامَة,Ar Rama,9550,22845,0,0
2010,Jenin,جنين,مَيْثَلون,Meithalun,3500,5820,0,0
2010,Jenin,جنين,الجُدَيِّدَة,Al Judeida,42400,14300,8200,6000
2010,Jenin,جنين,العَصاعْصَة,al 'Asa'asa,0,0,0,0
2010,Jenin,جنين,العطَّارَة,Al 'Attara,4170,4000,0,0
2010,Jenin,جنين,سِيرِيس,Siris,11150,0,0,9400
2010,Jenin,جنين,جَبَعْ,Jaba',2000,7500,0,400
2010,Jenin,جنين,الفَنْدَقُومِيَّة,Al Fandaqumiya,400,0,0,0
2010,Jenin,جنين,سيلَة الظَهْر,Silat adh Dhahr,11280,8400,0,25
2010,Dier al Balah,دير البلح,النُصَيْرَات,An Nuseirat ,0,14250,6750,0
2010,Dier al Balah,دير البلح,البُرَيْج,Al Bureij ,0,37760,8100,3000
2010,Dier al Balah,دير البلح,الزَوايْدَة,Az Zawayda,0,56300,0,0
2010,Dier al Balah,دير البلح,مُخَيَّم المَغَازِي,Al Maghazi Camp,0,450,0,0
2010,Dier al Balah,دير البلح,المَغَازِي,Al Maghazi ,0,3600,0,0
2010,Dier al Balah,دير البلح,دِير البَلح,Deir Al- Balah,0,59230,2800,0
2010,Dier al Balah,دير البلح,المُصَدَّر,Al Musaddar,2000,30000,8500,0
2010,Dier al Balah,دير البلح, وادِي السَلْقَا,Wadi as Salqa,0,7650,0,0
2010,Rafah,رفح,رَفَح,Rafah,7500,238310,3500,0
2010,Rafah,رفح,مُخَيَّم رَفَح,Rafah Camp,0,400,0,0
2010,Rafah,رفح,النصر (البَيُّوك),Al-Nnaser (Al Bayuk),0,30550,100,50
2010,Rafah,رفح,شُوكَة الصُوفِي,Shokat as Sufi,0,54700,9400,0
2010,North Gaza,شمال غزة,أم النصر (القَريَة البَدَوِيَّة المَسْلخ),Um Al-Nnaser (Al Qaraya al Badawiya al Maslakh),0,0,0,0
2010,North Gaza,شمال غزة,بِيت لاهْيا,Beit Lahiya,0,139185,63850,0
2010,North Gaza,شمال غزة,بِيت حَانُون,Beit Hanun,0,78250,3060,0
2010,North Gaza,شمال غزة,مُخَيَّم جَبَالْيا,Jabalya Camp,200,2810,169,0
2010,North Gaza,شمال غزة,جَبَاليا,Jabalya,7090,130860,38985,130
2010,Salfit,سلفيت,دِير إستْيا,Deir Istiya,2700,1200,0,0
2010,Salfit,سلفيت,قَراوَة بَني حَسَّان,Qarawat Bani Hassan,1200,5000,0,0
2010,Salfit,سلفيت,قِيرَة,Qira,0,0,0,0
2010,Salfit,سلفيت,كِفِلْ حَارِس,Kifl Haris,0,0,0,0
2010,Salfit,سلفيت,مَرْدَا,Marda,0,0,0,0
2010,Salfit,سلفيت,بِدْيَا,Biddya,4700,0,0,0
2010,Salfit,سلفيت,حَارِس,Haris,0,0,0,0
2010,Salfit,سلفيت,يَاسُوف,Yasuf,350,0,0,0
2010,Salfit,سلفيت,مَسْحَة,Mas-ha,0,3900,0,0
2010,Salfit,سلفيت,إسْكَاكَا,Iskaka,2300,1600,0,0
2010,Salfit,سلفيت,صَرْطَة,Sarta,1270,0,0,0
2010,Salfit,سلفيت,'عِزْبِة أبو آدَم, _'Izbat Abu Adam,0,0,0,0
2010,Salfit,سلفيت,الزَاوِيَة,Az Zawiya,10500,4950,0,0
2010,Salfit,سلفيت,سَلْفِيت,Salfit,11100,0,0,0
2010,Salfit,سلفيت,رَافات,Rafat,1700,0,0,0
2010,Salfit,سلفيت,بْرُوقِين,Bruqin,0,0,0,0
2010,Salfit,سلفيت,فَرْخَة,Farkha,1000,950,0,0
2010,Salfit,سلفيت,كَفْر الدِيك,Kafr ad Dik,1000,2000,0,0
2010,Salfit,سلفيت,دِير بَلُّوط,Deir Ballut,3000,1000,0,0
2010,Salfit,سلفيت,خِرْبَةْ قَيْس,Khirbet Qeis,0,0,0,0
2010,Tubas,طوباس,بَرْدَلَة,Bardala,4500,0,0,6000
2010,Tubas,طوباس,عِيْن البَيْضَا,Ein el Beida,0,0,0,0
2010,Tubas,طوباس,كَرْدَلَة,Kardala ,2500,0,0,0
2010,Tubas,طوباس,إبْزِيق,Ibziq,0,0,0,0
2010,Tubas,طوباس,سَلْحَب,Salhab,0,3000,0,0
2010,Tubas,طوباس,عَقَّابَه, _'Aqqaba,6900,0,0,0
2010,Tubas,طوباس,تَياسِير,Tayasir,2500,5060,0,0
2010,Tubas,طوباس,الفَارِسِيَّة,Al Farisiya,0,0,0,0
2010,Tubas,طوباس,العَقَبَة,Al 'Aqaba,1800,0,0,0
2010,Tubas,طوباس,الثَغْرَة,Ath Thaghra,800,0,0,0
2010,Tubas,طوباس, المالِح,Al Malih,0,0,0,0
2010,Tubas,طوباس,طُوبَاس,Tubas,18150,3500,0,0
2010,Tubas,طوباس,كَشْدَة,Kashda,0,0,0,0
2010,Tubas,طوباس,خِرْبِة يَرْزَة,Khirbet Yarza,0,0,0,0
2010,Tubas,طوباس,رَاس الفارْعَةْ,Ras al Far'a,0,12000,0,0
2010,Tubas,طوباس,مُخَيَّمْ الفارْعَةْ,El Far'a Camp,0,0,0,0
2010,Tubas,طوباس,خِرْبِة الرَاس الأحْمَر,Khirbet ar Ras al Ahmar,0,0,0,0
2010,Tubas,طوباس,وادي الفارِعَة,Wadi al Far'a,7600,2300,0,0
2010,Tubas,طوباس,طَمُّون,Tammun,39375,450,0,6000
2010,Tubas,طوباس,خِرْبِة عَاطُوف,Khirbet 'Atuf,9000,0,0,0
2010,Tubas,طوباس,خِرْبِة حُمْصَة,Khirbet Humsa ,0,0,0,0
