﻿CityCode,CityName,CityName_en,CityCoverage,CityURI,CityName2,CityCoverage2
452175,بَتِّير,Battir,,,بتير,
452180,العُبَيْدِيَّة,Al 'Ubeidiya,تشمل وادي العَرايس,,العبيدية,تشمل وادي العرايس
452185,مُخَيَّمْ عايدَة,Ayda Camp,,,مخيم عايدة,
452190,خَلَّة النُعْمَان,Khallet an Nu'man,,,خلة النعمان,
452195,مُخَيَّمْ العَزَّة,Al 'Aza Camp,مخيم بيت جبرين,,مخيم العزة,مخيم بيت جبرين
452200,الخَاص,Al Khas,,,الخاص,
452205,الحَدَّادِيَّة,Al Haddadiya,,,الحدادية,
452208,خلة حمامة,Khallet Hamameh,,,خلة حمامة,
452209,بئر عونه,Bir Onah,,,بئر عونه,
452210,بِيت جَالا,Beit Jala,,,بيت جالا,
452225,دار صلاح,Dar  Salah,"تشمل الحُجَيْلَة، وجُهْضُم، وأمُّ القَسِّيس، وأمُّ عَسْلَة",,دار صلاح,"تشمل الحجيلة، وجهضم، وأم القسيس، وأم عسلة"
452230,حُوسَان,Husan,,,حوسان,
452235,وادي فُوكِين,Wadi Fukin,,,وادي فوكين,
452240,بِيت لَحْم,Bethlehem (Beit Lahm),,,بيت لحم,
452255,بِيت ساحور,Beit Sahur,,,بيت ساحور,
452265,الدْوحَة,Ad Doha,,,الدوحة,
452270,الخَضِر,Al Khadr,,,الخضر,
452275,مُخَيَّمْ الدُهَيْشَة,Ad Duheisha Camp,,,مخيم الدهيشة,
452280,هِنْدَازَة,Hindaza,"تشمل خَلِّةْ حَمَد، وبُرَيْضِعَة، ووادي أمُّ قَلْعَة، وظَهْرَة النَدَى",,هندازة,"تشمل خلة حمد، وبريضعة، ووادي أم قلعة، وظهرة الندى"
452285,الشَوَاوْرَة,Ash Shawawra,"تشمل راسْ الواد، والخُشْنَة، وفَخْتْ الجُول",,الشواورة,"تشمل راس الواد، والخشنة، وفخت الجول"
452300,إرْطَاس,Artas,,,إرطاس,
452325,نَحَّالين,Nahhalin,,,نحالين,
452335,بِيت تَعْمَر,Beit Ta'mir,,,بيت تعمر,
452345,خَلِّةْ اللُوزَة,Khallet al Louza,,,خلة اللوزة,
452355,الجَبْعَة,Al Jab'a,,,الجبعة,
452360,زَعْتَرَة,Za'tara,تشمل الفُرَيْدِيس,,زعترة,تشمل الفريديس
452385,جناتة (بيت فلوح),Jannatah,"تشمل رَخْمِة، والعَساكِرة، وخَلِّةْ القَرانِين، والعِقَاب، وحَرْمَلَة، وابو نُجَيْم",,جناتة (بيت فلوح),"تشمل رخمة، والعساكرة، وخلة القرانين، والعقاب، وحرملة، وابو نجيم"
452400,وادي رَحَّال,Wadi Rahhal,"تشمل البَيْضَا، والثَبْرَة، وخِرْبِةْ النَحْلَة",,وادي رحال,"تشمل البيضا، والثبرة، وخربة النحلة"
452405,جُبِّة الذِيب,Jubbet adh Dhib,,,جبة الذيب,
452415,خَلِّةْ سَكَارْيَا,Khallet Sakariya,تشمل خَلِّةْ البَلُّوطَة,,خلة سكاريا,تشمل خلة البلوطة
452430,خَلِّة الحَدَّادْ,Khallet al Haddad,,,خلة الحداد,
452440,المَعْصَرَة,Al Ma'sara,,,المعصرة,
452445,وادي النِيصْ,Wadi an Nis,,,وادي النيص,
452460,جْورَة الشَمْعَة,Jurat ash Sham'a,,,جورة الشمعة,
452465,خَلِّةْ عفَانَة,Khallet 'Afana,,,خلة عفانة,
452470,مَراح مَعَلاَّ,Marah Ma'alla,,,مراح معلا,
452480,أُمُّ سَلْمُونَة,Umm Salamuna,,,أم سلمونة,
452490,المَنْشِيَّة,Al Manshiya,,,المنشية,
452495,تُقُوع,Tuqu',"تشمل خِرْبِة الدِير، والحَلْقوم،  وخِرْبِةْ تُقُوع",,تقوع,"تشمل خربة الدير، والحلقوم،  وخربة تقوع"
452500,مَرَاح رَبَاح,Marah Rabah,,,مراح رباح,
452525,بِيت فَجَّار,Beit Fajjar,,,بيت فجار,
452535,المَنِيِّة,Al Maniya,تشمل وادي مُحَمَّد,,المنية,تشمل وادي محمد
452565,كِيسَان,Kisan,,,كيسان,
452660,عَرَبْ الرَشايْدِة,Arab ar Rashayida,"تشمل العَزَازِمَة، والرَواعِين",,عرب الرشايدة,"تشمل العزازمة، والرواعين"
502435,خِرْبِة الدِير,Khirbet ad Deir,,,خربة الدير,
502450,صُورِيف,Surif,,,صوريف,
502530,مُخَيَّمْ العَرُّوب,Al 'Arrub Camp,,,مخيم العروب,
502540,بِيت أُومَّر,Beit Ummar,"تشمل صَافَا، وخِرْبِة المَنْطَرَة",,بيت أومر,"تشمل صافا، وخربة المنطرة"
502545,جَالا,Jala,,,جالا,
502550,حَتَّا,Hitta,,,حتا,
502555,شُيُوخْ العَرُّوب,Shuyukh al 'Arrub,,,شيوخ العروب,
502560,خَارَاس,Kharas,تشمل خِرْبِة مُشْرِف (عين عذاب),,خاراس,تشمل خربة مشرف (عين عذاب)
502575,أُم البُطُم,Umm al Butm,,,أم البطم,
502580,حَمْرّوش,Hamrush,,,حمروش,
502585,نُوبَا,Nuba,,,نوبا,
502615,بِيت أُولا,Beit Ula,"تشمل قِيلا، وراس الجُورَة",,بيت أولا,"تشمل قيلا، وراس الجورة"
502620,سَعِيْر,Sa'ir,"تشمل عِرْقَان طْراد، وكُوزِيبا، وشماليَّة الهَوى، وراس الطَويل، والدُّوارَة، ووادي الرِيم، وقِنَان النِمِر، والعُدَيْسَة",,سعير,"تشمل عرقان طراد، وكوزيبا، وشمالية الهوى، وراس الطويل، والدوارة، ووادي الريم، وقنان النمر، والعديسة"
502630,حَلْحُول,Halhul,"تشمل البَقَّار، وخِرْبِة الحَسَكَة",,حلحول,"تشمل البقار، وخربة الحسكة"
502635,الشُيُوخ,Ash Shuyukh,تشمل قَفَان الخَمِيس,,الشيوخ,تشمل قفان الخميس
502640,تَرْقُومْيا,Tarqumiya,"تشمل خِرْبِة جَمْرُورَة، وقصة",,ترقوميا,"تشمل خربة جمرورة، وقصة"
502655,بِيت كاحِل,Beit Kahil,,,بيت كاحل,
502680,'بِيت عِينُون,Beit 'Einun,,,بيت عينون,
502681,قلاع زيتا,Qla’a Zeta,,,قلاع زيتا,
502685,إذْنَا,Idhna,"تشمل بِير مُسَلَّم، وسُوبَا",,إذنا,"تشمل بير مسلم، وسوبا"
502750,تَفُّوح,Taffuh,تشمل الخَمْجَات,,تفوح,تشمل الخمجات
502765,بِيت مَقْدُوم,Beit Maqdum,"تشمل ألكُوم، والمُوَرَّقْ",,بيت مقدوم,"تشمل ألكوم، والمورق"
502778,البقعه,Al Baqa,,,البقعه,
502780,الخَليل,Hebron (Al Khalil),تشمل بِيريِن,,الخليل,تشمل بيرين
502781,البويره (عقبة انجيله),Al Bowereh (Aqabat Injeleh),,,البويره (عقبة انجيله),
502782,خَلِّةْ  الدار,Khallet Edar,,,خلة  الدار,
502810,دِير سَامِت,Deir Samit,"تشمل طَاروسَة، وحُمْصَة",,دير سامت,"تشمل طاروسة، وحمصة"
502815,بَني نَعِيم,Bani Na'im,تشمل  جُرُون اللُوزْ,,بني نعيم,تشمل  جرون اللوز
502830,خَلِّةْ المسافر,Khallet Al Masafer,الرَواعِين (مسفرِة بني نعيم) سابقاً,,خلة المسافر,الرواعين (مسفرة بني نعيم) سابقا
502835,بِيت عَوَّا,Beit 'Awwa,,,بيت عوا,
502840,دُورَا,Dura,"تشمل رَفادِة، وواضِح، والطَبَقَة، وكْرِيسِة، والهِجْرَة",,دورا,"تشمل رفادة، وواضح، والطبقة، وكريسة، والهجرة"
502855,قَلْقَس,Qalqas,,,قلقس,
502860,سِكَّة,Sikka,تشمل طَوَاس,,سكة,تشمل طواس
502865,خِرْبِة سَلامَة,Khirbet Salama,,,خربة سلامة,
502870,وادي عُبَيْد,Wadi 'Ubeid,,,وادي عبيد,
502875,فْقِيقِيس,Fuqeiqis,,,فقيقيس,
502895,خُرَسا,Khursa,,,خرسا,
502900,طَرَّامَة,Tarrama,,,طرامة,
502905,مُخَيَّمْ الفَوَّار,Al Fawwar Camp,,,مخيم الفوار,
502910,المَجْد,Al Majd,"تشمل خِرْبِة ابو حَامِد، وإسْكِيك",,المجد,"تشمل خربة ابو حامد، وإسكيك"
502915,مَراح البَقَّار,Marah al Baqqar,,,مراح البقار,
502920,حَدَبْ ألفَوَّار,Hadab al Fawwar,,,حدب ألفوار,
502925,دِير العَسَل التَحْتَا,Deir al 'Asal at Tahta,,,دير العسل التحتا,
502935,الحِيلَة,Al Heila,,,الحيلة,
502940,وادي الشَاجِنَة,Wadi ash Shajina,تشمل خِرْبِة بِسْم,,وادي الشاجنة,تشمل خربة بسم
502950,الصُرَّة,As Sura,,,الصرة,
502955,دِير رَازِح,Deir Razih,,,دير رازح,
502960,الرِيحِيَّة,Ar Rihiya,,,الريحية,
502965,زِيفْ,Zif,,,زيف,
502970,دِير العَسَل الفُوقا,Deir al 'Asal al Fauqa,,,دير العسل الفوقا,
502975,خَلِّةْ العَقْد,Khallet al 'Aqed,,,خلة العقد,
502980,إمرِيش,Imreish,"تشمل عَبْدَة، والعَلَقَة الفُوقا، والعَلَقَة التَحْتَا",,إمريش,"تشمل عبدة، والعلقة الفوقا، والعلقة التحتا"
503005,البُوَيْب,Al Buweib,تشمل العين,,البويب,تشمل العين
503010,بِيت الرُوشْ التَحْتَا,Beit ar Rush at Tahta,,,بيت الروش التحتا,
503040,حَدْبْ العَلَقَة,Hadab al 'Alaqa,,,حدب العلقة,
503075,بِيت مِرْسِم,Beit Mirsim,تشمل أبو سِحْوِيلِة,,بيت مرسم,تشمل أبو سحويلة
503090,بِيت الرُوشْ الفُوقا,Beit ar Rush al Fauqa,,,بيت الروش الفوقا,
503095,كَرْمَة,Karma,,,كرمة,
503100,بِيت عَمْرَة,Beit 'Amra,,,بيت عمرة,
503105,أم الدرج (عرب الكعابنه),Om Adaraj (Arab Al Ka’abneh),الزُوَيْدين سابقاً,,أم الدرج (عرب الكعابنه),الزويدين سابقا
503110,وادي الكِلاب,Wadi al Kilab,,,وادي الكلاب,
503111,أم الشقحان,Om Ashoqhan,,,أم الشقحان,
503115,خَلِّةْ المَيِّة,Khallet al Maiyya,,,خلة المية,
503116,خيروشيوش والحديدية,Kheroshewesh Wal Hadedeyah,,,خيروشيوش والحديدية,
503117,أم العمد (سهل واد الماء),Om Al Amad (Sahel Wadi Elma),,,أم العمد (سهل واد الماء),
503120,يَطَّا,Yatta,"تشمل بِيَار العَرُوس، والدُوَيْر، وقِنَان النَجْمَة، وقُرْنَة الراس، وخُرَيْسَة، والمُنْطَار، وإعْزِيز، ووادي السَادَة، وخَلِّةْ عَرَبي،  وحُرَيْز",,يطا,"تشمل بيار العروس، والدوير، وقنان النجمة، وقرنة الراس، وخريسة، والمنطار، وإعزيز، ووادي السادة، وخلة عربي،  وحريز"
503125,الدِيرَات,Ad Deirat,تشمل الرِفَاعِيَّة,,الديرات,تشمل الرفاعية
503126,خَشْم الدرج (الهذالين),Khashem Adaraj (Al-Hathaleen),,,خشم الدرج (الهذالين),
503135,كُرْزَة,Kurza,,,كرزة,
503145,رَابُود,Rabud,"تشمل أبو الغُزْلان، وأَبو العَسْجا، وأبو العُرْقَان",,رابود,"تشمل أبو الغزلان، وأبو العسجا، وأبو العرقان"
503150,أمُّ لصَفَا,Umm Lasafa,,,أم لصفا,
503170,البُرْج,Al Burj,تشمل البِيرَة,,البرج,تشمل البيرة
503210,ام الخير,Um Al-Khair,الفقير سابقاً,,ام الخير,الفقير سابقا
503215,الكَرْمِل,Al Karmil,,,الكرمل,
503225,خَلِّةْ صَالِح,Khallet Salih,تشمل قِنَان جَابِر,,خلة صالح,تشمل قنان جابر
503245,الظَاهِرِيَّة,Adh Dhahiriya,"تشمل خِرْبِة دِير شَمْس، وخِرْبِة شُوَيْكَة، وجُوَي وكَفْر جُول، وسُومَرَة",,الظاهرية,"تشمل خربة دير شمس، وخربة شويكة، وجوي وكفر جول، وسومرة"
503255,التَوانِي,At Tuwani,"تشمل الرَكِيز، وقَواوِيس، وخِرْبِة صَارُورَة، سوسيا",,التواني,"تشمل الركيز، وقواويس، وخربة صارورة، سوسيا"
503260,مَعِين,Ma'in,,,معين,
503265,النَجادَة,An Najada,تشمل خَشْم الكَرْم,,النجادة,تشمل خشم الكرم
503295,عِنَّاب الكَبِير,Anab al Kabir,,,عناب الكبير,
503305,خِرْبِة اصَفِي,Khirbet Asafi,تشمل خِرْبِة المَقْعُورَة,,خربة اصفي,تشمل خربة المقعورة
503310,مَنْطِقَة شِعِب البَطِن,Mantiqat Shi'b al Batin,,,منطقة شعب البطن,
503320,السَمُوع,As Samu',"تشمل السِيمْيَا، وخِرْبِة الخَرابَة، وخِرْبِة غْوين الفُوقَا، خربة مجد الباع، وبئر العقبة، شعب الغدير",,السموع,"تشمل السيميا، وخربة الخرابة، وخربة غوين الفوقا، خربة مجد الباع، وبئر العقبة، شعب الغدير"
503321,وادي العماير,Wadi Al Amayer,,,وادي العماير,
503325,خِرْبِة طَويل الشِيح,Khirbet Tawil ash Shih,,,خربة طويل الشيح,
503335,الرَماضِين,Ar Ramadin,,,الرماضين,
503345,مَغَايِر العَبِيد,Maghayir al 'Abeed,,,مغاير العبيد,
503350,خِرْبِة الفَخِيت,Khirbet al Fakheit,"تشمل خِرْبِة التَبَّان، وخِرْبِة المَجاز، والحلاوة، والمركز",,خربة الفخيت,"تشمل خربة التبان، وخربة المجاز، والحلاوة، والمركز"
503360,خِرْبِة بِير العِد,Khirbet Bir al 'Idd,"تشمل خِرْبِة التَوامِين، وهَريبَة النَبي",,خربة بير العد,"تشمل خربة التوامين، وهريبة النبي"
503375,خِرْبِة زَنُّوتَة,Khirbet Zanuta,تشمل ام الطيران,,خربة زنوتة,تشمل ام الطيران
503380,إِمنيزِل,Imneizil,"تشمل الثعلة، وسدة الثعلة",,إمنيزل,"تشمل الثعلة، وسدة الثعلة"
503405,عَرَب الفُرَيْجَات,Arab al Fureijat,"تشمل خِرْبِة الرَهْوَة، وودادي، وخربة الرظيم",,عرب الفريجات,"تشمل خربة الرهوة، وودادي، وخربة الرظيم"
552681,أم النصر (القَريَة البَدَوِيَّة المَسْلخ),Um Al-Nnaser (Al Qaraya al Badawiya al Maslakh),,,أم النصر (القرية البدوية المسلخ),
552695,بِيت لاهْيا,Beit Lahiya,"تشمل مدينة الشيخ زايد، وعَرَبْ مَسْلَخ بِيت لاهيا",,بيت لاهيا,"تشمل مدينة الشيخ زايد، وعرب مسلخ بيت لاهيا"
552740,بِيت حَانُون,Beit Hanun,تشمل عِزْبَة بِيت حَانُون,,بيت حانون,تشمل عزبة بيت حانون
552755,مُخَيَّم جَبَالْيا,Jabalya Camp,,,مخيم جباليا,
552790,جَبَاليا,Jabalya,,,جباليا,
602775,مُخَيَّم الشَاطِىء,Ash Shati' Camp,,,مخيم الشاطىء,
602825,غزّة,Gaza,تشمل مدينة العودة,,غزة,تشمل مدينة العودة
602900,مدينة الزهراء,Madinat Ezahra,,,مدينة الزهراء,
602945,المُغْراقَه (ابو مِدِّين),Al Mughraqa (Abu Middein),,,المغراقه (ابو مدين),
603045,جُحْر الدِيك,Juhor ad Dik,,,جحر الديك,
653065,مُخَيَّم النُصَيْرَات,An Nuseirat Camp,,,مخيم النصيرات,
653070,النُصَيْرَات,An Nuseirat,,,النصيرات,
653140,مُخَيَّم البُرَيْج,Al Bureij Camp,,,مخيم البريج,
653145,البُرَيْج,Al Bureij,,,البريج,
653180,الزَوايْدَة,Az Zawayda,,,الزوايدة,
653200,مُخَيَّم دِير البَلح,Deir al Balah Camp,,,مخيم دير البلح,
653210,مُخَيَّم المَغَازِي,Al Maghazi Camp,,,مخيم المغازي,
653215,المَغَازِي,Al Maghazi,,,المغازي,
653240,دِير البَلح,Deir al Balah,,,دير البلح,
653250,المُصَدَّر,Al Musaddar,,,المصدر,
653275,وادِي السَلْقَا,Wadi as Salqa,,,وادي السلقا,
703370,القَرَارَة,Al Qarara,تشمل السُرِيج,,القرارة,تشمل السريج
703410,مخيم خانيونس,Khan Yunis Camp,,,مخيم خانيونس,
703420,خانيونس,Khan Yunis,"تشمل المَواصِي (خانيونس)، وقِيزَان النَجَّار، وقَاعْ الخَرَابَة، وقَاعْ القُرِين، وأُمُّ كَمِيل، وأُّمُّ الكِلاب",,خانيونس,"تشمل المواصي (خانيونس)، وقيزان النجار، وقاع الخرابة، وقاع القرين، وأم كميل، وأم الكلاب"
703425,بَنِي سُهِيلا,Bani Suheila,,,بني سهيلا,
703430,عَبَسَان الجَديدَة (الصَغِيرَة ),Abasan al Jadida(as Saghira),,,عبسان الجديدة (الصغيرة ),
703445,عَبَسَان الكَبِيرَة,Abasan al Kabira,,,عبسان الكبيرة,
703470,خُزَاعَة,Khuza'a,,,خزاعة,
703485,الفُخَّارِي,Al Fukhkhari,,,الفخاري,
753490,رَفَح,Rafah,"تشمل المَواصِي (رفح)، ومُخَيَّم تَل السُلطَان",,رفح,"تشمل المواصي (رفح)، ومخيم تل السلطان"
753495,مُخَيَّم رَفَح,Rafah Camp,يشمل القَرْيَة السُوَيْدِيَّة,,مخيم رفح,يشمل القرية السويدية
753500,النصر (البَيُّوك),Al-Nnaser (Al Bayuk),,,النصر (البيوك),
753505,شُوكَة الصُوفِي,Shokat as Sufi,,,شوكة الصوفي,
