﻿_id,السنة,الشهر,المنطقة الجغرافية,نوع الوديعة,العملة,القيمة بالمليون دولار
611,2018,6,الضفة الغربية,بدون فائدة,أخرى,189.2
612,2018,7,الضفة الغربية,بدون فائدة,أخرى,206.5
613,2018,8,الضفة الغربية,بدون فائدة,أخرى,210.2
614,2018,9,الضفة الغربية,بدون فائدة,أخرى,199.4
615,2018,10,الضفة الغربية,بدون فائدة,أخرى,201.8
616,2018,11,الضفة الغربية,بدون فائدة,أخرى,253.3
617,2019,1,الضفة الغربية,بدون فائدة,أخرى,207.2
618,2019,2,الضفة الغربية,بدون فائدة,أخرى,268.1
619,2019,3,الضفة الغربية,بدون فائدة,أخرى,264.4
620,2019,4,الضفة الغربية,بدون فائدة,أخرى,226.3
621,2019,5,الضفة الغربية,بدون فائدة,أخرى,235.0
622,2019,6,الضفة الغربية,بدون فائدة,أخرى,228.6
623,2019,7,الضفة الغربية,بدون فائدة,أخرى,229.5
624,2019,8,الضفة الغربية,بدون فائدة,أخرى,273.6
625,2019,9,الضفة الغربية,بدون فائدة,أخرى,272.5
626,2019,10,الضفة الغربية,بدون فائدة,أخرى,264.5
627,2000,12,الضفة الغربية,بفائدة,شيقل,396.8
628,2001,12,الضفة الغربية,بفائدة,شيقل,414.0
629,2002,12,الضفة الغربية,بفائدة,شيقل,442.6
630,2003,12,الضفة الغربية,بفائدة,شيقل,500.6
631,2004,12,الضفة الغربية,بفائدة,شيقل,609.2
632,2005,12,الضفة الغربية,بفائدة,شيقل,656.1
633,2006,12,الضفة الغربية,بفائدة,شيقل,217.6
634,2007,12,الضفة الغربية,بفائدة,شيقل,309.5
635,2007,1,الضفة الغربية,بفائدة,شيقل,221.7
636,2007,2,الضفة الغربية,بفائدة,شيقل,226.5
637,2007,3,الضفة الغربية,بفائدة,شيقل,232.3
638,2007,4,الضفة الغربية,بفائدة,شيقل,246.0
639,2007,5,الضفة الغربية,بفائدة,شيقل,242.7
640,2007,6,الضفة الغربية,بفائدة,شيقل,234.0
641,2007,7,الضفة الغربية,بفائدة,شيقل,251.1
642,2007,8,الضفة الغربية,بفائدة,شيقل,271.4
643,2007,9,الضفة الغربية,بفائدة,شيقل,282.4
644,2007,10,الضفة الغربية,بفائدة,شيقل,288.3
645,2007,11,الضفة الغربية,بفائدة,شيقل,307.6
646,2008,12,الضفة الغربية,بفائدة,شيقل,483.8
647,2008,1,الضفة الغربية,بفائدة,شيقل,336.4
648,2008,2,الضفة الغربية,بفائدة,شيقل,352.3
649,2008,3,الضفة الغربية,بفائدة,شيقل,383.6
650,2008,4,الضفة الغربية,بفائدة,شيقل,487.9
651,2008,5,الضفة الغربية,بفائدة,شيقل,422.0
652,2008,6,الضفة الغربية,بفائدة,شيقل,420.7
653,2008,7,الضفة الغربية,بفائدة,شيقل,416.4
654,2008,8,الضفة الغربية,بفائدة,شيقل,428.3
655,2008,9,الضفة الغربية,بفائدة,شيقل,469.9
656,2008,10,الضفة الغربية,بفائدة,شيقل,486.0
657,2008,11,الضفة الغربية,بفائدة,شيقل,464.9
658,2009,12,الضفة الغربية,بفائدة,شيقل,512.1
659,2009,1,الضفة الغربية,بفائدة,شيقل,477.3
660,2009,2,الضفة الغربية,بفائدة,شيقل,476.9
661,2009,3,الضفة الغربية,بفائدة,شيقل,525.9
662,2009,4,الضفة الغربية,بفائدة,شيقل,501.3
663,2009,5,الضفة الغربية,بفائدة,شيقل,504.2
664,2009,6,الضفة الغربية,بفائدة,شيقل,505.6
665,2009,7,الضفة الغربية,بفائدة,شيقل,524.7
666,2009,8,الضفة الغربية,بفائدة,شيقل,522.9
667,2009,9,الضفة الغربية,بفائدة,شيقل,543.5
668,2009,10,الضفة الغربية,بفائدة,شيقل,529.2
669,2009,11,الضفة الغربية,بفائدة,شيقل,512.7
670,2010,12,الضفة الغربية,بفائدة,شيقل,523.1
671,2010,1,الضفة الغربية,بفائدة,شيقل,529.4
672,2010,2,الضفة الغربية,بفائدة,شيقل,524.2
673,2010,3,الضفة الغربية,بفائدة,شيقل,534.5
674,2010,4,الضفة الغربية,بفائدة,شيقل,527.2
675,2010,5,الضفة الغربية,بفائدة,شيقل,542.5
676,2010,6,الضفة الغربية,بفائدة,شيقل,515.0
677,2010,7,الضفة الغربية,بفائدة,شيقل,522.2
678,2010,8,الضفة الغربية,بفائدة,شيقل,519.5
679,2010,9,الضفة الغربية,بفائدة,شيقل,545.6
680,2010,10,الضفة الغربية,بفائدة,شيقل,532.4
681,2010,11,الضفة الغربية,بفائدة,شيقل,522.0
682,2011,12,الضفة الغربية,بفائدة,شيقل,752.4
683,2011,1,الضفة الغربية,بفائدة,شيقل,498.6
684,2011,2,الضفة الغربية,بفائدة,شيقل,615.1
685,2011,3,الضفة الغربية,بفائدة,شيقل,665.1
686,2011,4,الضفة الغربية,بفائدة,شيقل,690.3
687,2011,5,الضفة الغربية,بفائدة,شيقل,694.8
688,2011,6,الضفة الغربية,بفائدة,شيقل,767.7
689,2011,7,الضفة الغربية,بفائدة,شيقل,786.6
690,2011,8,الضفة الغربية,بفائدة,شيقل,765.2
691,2011,9,الضفة الغربية,بفائدة,شيقل,799.6
692,2011,10,الضفة الغربية,بفائدة,شيقل,859.3
693,2011,11,الضفة الغربية,بفائدة,شيقل,867.4
694,2012,12,الضفة الغربية,بفائدة,شيقل,887.0
695,2012,1,الضفة الغربية,بفائدة,شيقل,876.9
696,2012,2,الضفة الغربية,بفائدة,شيقل,778.5
697,2012,3,الضفة الغربية,بفائدة,شيقل,776.4
698,2012,4,الضفة الغربية,بفائدة,شيقل,768.3
699,2012,5,الضفة الغربية,بفائدة,شيقل,761.4
700,2012,6,الضفة الغربية,بفائدة,شيقل,756.8
701,2012,7,الضفة الغربية,بفائدة,شيقل,773.6
702,2012,8,الضفة الغربية,بفائدة,شيقل,824.8
703,2012,9,الضفة الغربية,بفائدة,شيقل,846.0
704,2012,10,الضفة الغربية,بفائدة,شيقل,850.9
705,2012,11,الضفة الغربية,بفائدة,شيقل,884.0
706,2013,12,الضفة الغربية,بفائدة,شيقل,885.3
707,2014,12,الضفة الغربية,بفائدة,شيقل,978.9
708,2015,12,الضفة الغربية,بفائدة,شيقل,1200.0
709,2016,12,الضفة الغربية,بفائدة,شيقل,1364.1
710,2017,12,الضفة الغربية,بفائدة,شيقل,1664.9
711,2018,12,الضفة الغربية,بفائدة,شيقل,1918.9
712,2013,1,الضفة الغربية,بفائدة,شيقل,885.3
713,2013,2,الضفة الغربية,بفائدة,شيقل,877.3
714,2013,3,الضفة الغربية,بفائدة,شيقل,889.8
715,2013,4,الضفة الغربية,بفائدة,شيقل,905.2
716,2013,5,الضفة الغربية,بفائدة,شيقل,862.6
717,2013,6,الضفة الغربية,بفائدة,شيقل,863.4
718,2013,7,الضفة الغربية,بفائدة,شيقل,870.4
719,2013,8,الضفة الغربية,بفائدة,شيقل,837.3
720,2013,9,الضفة الغربية,بفائدة,شيقل,834.7
721,2013,10,الضفة الغربية,بفائدة,شيقل,847.3
722,2013,11,الضفة الغربية,بفائدة,شيقل,861.6
723,2014,1,الضفة الغربية,بفائدة,شيقل,880.8
724,2014,2,الضفة الغربية,بفائدة,شيقل,892.8
725,2014,3,الضفة الغربية,بفائدة,شيقل,896.3
726,2014,4,الضفة الغربية,بفائدة,شيقل,928.1
727,2014,5,الضفة الغربية,بفائدة,شيقل,925.1
728,2014,6,الضفة الغربية,بفائدة,شيقل,950.5
729,2014,7,الضفة الغربية,بفائدة,شيقل,958.9
730,2014,8,الضفة الغربية,بفائدة,شيقل,943.4
731,2014,9,الضفة الغربية,بفائدة,شيقل,930.6
732,2014,10,الضفة الغربية,بفائدة,شيقل,929.3
733,2014,11,الضفة الغربية,بفائدة,شيقل,923.1
734,2015,1,الضفة الغربية,بفائدة,شيقل,995.3
735,2015,2,الضفة الغربية,بفائدة,شيقل,1015.9
736,2015,3,الضفة الغربية,بفائدة,شيقل,1090.1
737,2015,4,الضفة الغربية,بفائدة,شيقل,1105.5
738,2015,5,الضفة الغربية,بفائدة,شيقل,1122.7
739,2015,6,الضفة الغربية,بفائدة,شيقل,1150.7
740,2015,7,الضفة الغربية,بفائدة,شيقل,1154.9
741,2015,8,الضفة الغربية,بفائدة,شيقل,1154.9
742,2015,9,الضفة الغربية,بفائدة,شيقل,1178.3
743,2015,10,الضفة الغربية,بفائدة,شيقل,1200.8
744,2015,11,الضفة الغربية,بفائدة,شيقل,1210.4
745,2016,1,الضفة الغربية,بفائدة,شيقل,1247.5
746,2016,2,الضفة الغربية,بفائدة,شيقل,1269.5
747,2016,3,الضفة الغربية,بفائدة,شيقل,1301.5
748,2016,4,الضفة الغربية,بفائدة,شيقل,1314.4
749,2016,5,الضفة الغربية,بفائدة,شيقل,1298.5
750,2016,6,الضفة الغربية,بفائدة,شيقل,1342.9
751,2016,7,الضفة الغربية,بفائدة,شيقل,1373.7
752,2016,8,الضفة الغربية,بفائدة,شيقل,1385.3
753,2016,9,الضفة الغربية,بفائدة,شيقل,1363.0
754,2016,10,الضفة الغربية,بفائدة,شيقل,1345.6
755,2016,11,الضفة الغربية,بفائدة,شيقل,1334.4
756,2017,1,الضفة الغربية,بفائدة,شيقل,1380.0
757,2017,2,الضفة الغربية,بفائدة,شيقل,1450.3
758,2017,3,الضفة الغربية,بفائدة,شيقل,1407.9
759,2017,4,الضفة الغربية,بفائدة,شيقل,1522.2
760,2017,5,الضفة الغربية,بفائدة,شيقل,1581.8
761,2017,6,الضفة الغربية,بفائدة,شيقل,1596.3
762,2017,7,الضفة الغربية,بفائدة,شيقل,1576.2
763,2017,8,الضفة الغربية,بفائدة,شيقل,1610.9
764,2017,9,الضفة الغربية,بفائدة,شيقل,1613.7
765,2017,10,الضفة الغربية,بفائدة,شيقل,1629.3
766,2017,11,الضفة الغربية,بفائدة,شيقل,1661.2
767,2018,1,الضفة الغربية,بفائدة,شيقل,1699.2
768,2018,2,الضفة الغربية,بفائدة,شيقل,1691.5
769,2018,3,الضفة الغربية,بفائدة,شيقل,1742.3
770,2018,4,الضفة الغربية,بفائدة,شيقل,1688.8
771,2018,5,الضفة الغربية,بفائدة,شيقل,1722.2
772,2018,6,الضفة الغربية,بفائدة,شيقل,1734.6
773,2018,7,الضفة الغربية,بفائدة,شيقل,1754.8
774,2018,8,الضفة الغربية,بفائدة,شيقل,1821.9
775,2018,9,الضفة الغربية,بفائدة,شيقل,1815.9
776,2018,10,الضفة الغربية,بفائدة,شيقل,1812.1
777,2018,11,الضفة الغربية,بفائدة,شيقل,1872.0
778,2019,1,الضفة الغربية,بفائدة,شيقل,1824.4
779,2019,2,الضفة الغربية,بفائدة,شيقل,1831.8
780,2019,3,الضفة الغربية,بفائدة,شيقل,1826.4
781,2019,4,الضفة الغربية,بفائدة,شيقل,1804.7
782,2019,5,الضفة الغربية,بفائدة,شيقل,1798.6
783,2019,6,الضفة الغربية,بفائدة,شيقل,1874.3
784,2019,7,الضفة الغربية,بفائدة,شيقل,1884.3
785,2019,8,الضفة الغربية,بفائدة,شيقل,1842.6
786,2019,9,الضفة الغربية,بفائدة,شيقل,1908.0
787,2019,10,الضفة الغربية,بفائدة,شيقل,1924.9
788,2006,12,الضفة الغربية,بفائدة,دينار أردني,661.5
789,2007,12,الضفة الغربية,بفائدة,دينار أردني,808.2
790,2007,1,الضفة الغربية,بفائدة,دينار أردني,681.2
791,2007,2,الضفة الغربية,بفائدة,دينار أردني,693.8
792,2007,3,الضفة الغربية,بفائدة,دينار أردني,701.9
793,2007,4,الضفة الغربية,بفائدة,دينار أردني,701.9
794,2007,5,الضفة الغربية,بفائدة,دينار أردني,712.8
795,2007,6,الضفة الغربية,بفائدة,دينار أردني,716.4
796,2007,7,الضفة الغربية,بفائدة,دينار أردني,727.2
797,2007,8,الضفة الغربية,بفائدة,دينار أردني,728.9
798,2007,9,الضفة الغربية,بفائدة,دينار أردني,746.9
799,2007,10,الضفة الغربية,بفائدة,دينار أردني,762.4
800,2007,11,الضفة الغربية,بفائدة,دينار أردني,776.3
801,2008,12,الضفة الغربية,بفائدة,دينار أردني,1108.4
802,2008,1,الضفة الغربية,بفائدة,دينار أردني,823.0
803,2008,2,الضفة الغربية,بفائدة,دينار أردني,848.2
804,2008,3,الضفة الغربية,بفائدة,دينار أردني,857.8
805,2008,4,الضفة الغربية,بفائدة,دينار أردني,902.9
806,2008,5,الضفة الغربية,بفائدة,دينار أردني,923.1
807,2008,6,الضفة الغربية,بفائدة,دينار أردني,949.7
808,2008,7,الضفة الغربية,بفائدة,دينار أردني,961.6
809,2008,8,الضفة الغربية,بفائدة,دينار أردني,976.0
810,2008,9,الضفة الغربية,بفائدة,دينار أردني,1052.7
811,2008,10,الضفة الغربية,بفائدة,دينار أردني,1023.7
812,2008,11,الضفة الغربية,بفائدة,دينار أردني,1040.9
813,2009,12,الضفة الغربية,بفائدة,دينار أردني,1246.6
814,2009,1,الضفة الغربية,بفائدة,دينار أردني,1112.8
815,2009,2,الضفة الغربية,بفائدة,دينار أردني,1112.1
816,2009,3,الضفة الغربية,بفائدة,دينار أردني,1103.8
817,2009,4,الضفة الغربية,بفائدة,دينار أردني,1088.4
818,2009,5,الضفة الغربية,بفائدة,دينار أردني,1084.7
819,2009,6,الضفة الغربية,بفائدة,دينار أردني,1113.5
820,2009,7,الضفة الغربية,بفائدة,دينار أردني,1132.4
821,2009,8,الضفة الغربية,بفائدة,دينار أردني,1156.5
822,2009,9,الضفة الغربية,بفائدة,دينار أردني,1183.3
823,2009,10,الضفة الغربية,بفائدة,دينار أردني,1213.0
824,2009,11,الضفة الغربية,بفائدة,دينار أردني,1192.8
825,2010,12,الضفة الغربية,بفائدة,دينار أردني,1241.9
826,2010,1,الضفة الغربية,بفائدة,دينار أردني,1266.5
827,2010,2,الضفة الغربية,بفائدة,دينار أردني,1279.6
828,2010,3,الضفة الغربية,بفائدة,دينار أردني,1270.6
829,2010,4,الضفة الغربية,بفائدة,دينار أردني,1256.9
830,2010,5,الضفة الغربية,بفائدة,دينار أردني,1233.1
831,2010,6,الضفة الغربية,بفائدة,دينار أردني,1216.4
832,2010,7,الضفة الغربية,بفائدة,دينار أردني,1218.6
833,2010,8,الضفة الغربية,بفائدة,دينار أردني,1211.4
834,2010,9,الضفة الغربية,بفائدة,دينار أردني,1216.0
835,2010,10,الضفة الغربية,بفائدة,دينار أردني,1212.5
836,2010,11,الضفة الغربية,بفائدة,دينار أردني,1235.7
837,2011,12,الضفة الغربية,بفائدة,دينار أردني,1166.6
838,2011,1,الضفة الغربية,بفائدة,دينار أردني,1240.6
839,2011,2,الضفة الغربية,بفائدة,دينار أردني,1215.5
840,2011,3,الضفة الغربية,بفائدة,دينار أردني,1246.3
841,2011,4,الضفة الغربية,بفائدة,دينار أردني,1217.2
842,2011,5,الضفة الغربية,بفائدة,دينار أردني,1229.0
843,2011,6,الضفة الغربية,بفائدة,دينار أردني,1244.2
844,2011,7,الضفة الغربية,بفائدة,دينار أردني,1232.8
845,2011,8,الضفة الغربية,بفائدة,دينار أردني,1216.2
846,2011,9,الضفة الغربية,بفائدة,دينار أردني,1215.7
847,2011,10,الضفة الغربية,بفائدة,دينار أردني,1230.4
848,2011,11,الضفة الغربية,بفائدة,دينار أردني,1226.8
849,2012,12,الضفة الغربية,بفائدة,دينار أردني,1122.0
850,2012,1,الضفة الغربية,بفائدة,دينار أردني,1251.0
851,2012,2,الضفة الغربية,بفائدة,دينار أردني,1185.2
852,2012,3,الضفة الغربية,بفائدة,دينار أردني,1180.3
853,2012,4,الضفة الغربية,بفائدة,دينار أردني,1178.1
854,2012,5,الضفة الغربية,بفائدة,دينار أردني,1178.9
855,2012,6,الضفة الغربية,بفائدة,دينار أردني,1155.5
856,2012,7,الضفة الغربية,بفائدة,دينار أردني,1118.2
857,2012,8,الضفة الغربية,بفائدة,دينار أردني,1112.2
858,2012,9,الضفة الغربية,بفائدة,دينار أردني,1135.9
859,2012,10,الضفة الغربية,بفائدة,دينار أردني,1146.0
860,2012,11,الضفة الغربية,بفائدة,دينار أردني,1128.7
861,2013,12,الضفة الغربية,بفائدة,دينار أردني,1319.5
862,2014,12,الضفة الغربية,بفائدة,دينار أردني,1465.9
863,2015,12,الضفة الغربية,بفائدة,دينار أردني,1517.5
864,2016,12,الضفة الغربية,بفائدة,دينار أردني,1619.0
865,2017,12,الضفة الغربية,بفائدة,دينار أردني,1789.3
866,2018,12,الضفة الغربية,بفائدة,دينار أردني,1850.8
867,2013,1,الضفة الغربية,بفائدة,دينار أردني,1142.8
868,2013,2,الضفة الغربية,بفائدة,دينار أردني,1153.3
869,2013,3,الضفة الغربية,بفائدة,دينار أردني,1187.7
870,2013,4,الضفة الغربية,بفائدة,دينار أردني,1207.4
871,2013,5,الضفة الغربية,بفائدة,دينار أردني,1236.8
872,2013,6,الضفة الغربية,بفائدة,دينار أردني,1213.8
873,2013,7,الضفة الغربية,بفائدة,دينار أردني,1216.5
874,2013,8,الضفة الغربية,بفائدة,دينار أردني,1267.7
875,2013,9,الضفة الغربية,بفائدة,دينار أردني,1299.5
876,2013,10,الضفة الغربية,بفائدة,دينار أردني,1320.3
877,2013,11,الضفة الغربية,بفائدة,دينار أردني,1286.6
878,2014,1,الضفة الغربية,بفائدة,دينار أردني,1334.4
879,2014,2,الضفة الغربية,بفائدة,دينار أردني,1365.9
880,2014,3,الضفة الغربية,بفائدة,دينار أردني,1388.3
881,2014,4,الضفة الغربية,بفائدة,دينار أردني,1388.3
882,2014,5,الضفة الغربية,بفائدة,دينار أردني,1429.9
883,2014,6,الضفة الغربية,بفائدة,دينار أردني,1446.1
884,2014,7,الضفة الغربية,بفائدة,دينار أردني,1450.5
885,2014,8,الضفة الغربية,بفائدة,دينار أردني,1464.2
886,2014,9,الضفة الغربية,بفائدة,دينار أردني,1479.7
887,2014,10,الضفة الغربية,بفائدة,دينار أردني,1478.9
888,2014,11,الضفة الغربية,بفائدة,دينار أردني,1478.0
889,2015,1,الضفة الغربية,بفائدة,دينار أردني,1447.4
890,2015,2,الضفة الغربية,بفائدة,دينار أردني,1340.9
891,2015,3,الضفة الغربية,بفائدة,دينار أردني,1324.3
892,2015,4,الضفة الغربية,بفائدة,دينار أردني,1342.6
893,2015,5,الضفة الغربية,بفائدة,دينار أردني,1406.7
894,2015,6,الضفة الغربية,بفائدة,دينار أردني,1420.1
895,2015,7,الضفة الغربية,بفائدة,دينار أردني,1429.3
896,2015,8,الضفة الغربية,بفائدة,دينار أردني,1429.1
897,2015,9,الضفة الغربية,بفائدة,دينار أردني,1469.6
898,2015,10,الضفة الغربية,بفائدة,دينار أردني,1499.5
899,2015,11,الضفة الغربية,بفائدة,دينار أردني,1501.4
900,2016,1,الضفة الغربية,بفائدة,دينار أردني,1509.9
901,2016,2,الضفة الغربية,بفائدة,دينار أردني,1527.3
902,2016,3,الضفة الغربية,بفائدة,دينار أردني,1570.8
903,2016,4,الضفة الغربية,بفائدة,دينار أردني,1532.8
904,2016,5,الضفة الغربية,بفائدة,دينار أردني,1556.2
905,2016,6,الضفة الغربية,بفائدة,دينار أردني,1542.2
906,2016,7,الضفة الغربية,بفائدة,دينار أردني,1549.1
907,2016,8,الضفة الغربية,بفائدة,دينار أردني,1589.6
908,2016,9,الضفة الغربية,بفائدة,دينار أردني,1616.0
909,2016,10,الضفة الغربية,بفائدة,دينار أردني,1629.6
910,2016,11,الضفة الغربية,بفائدة,دينار أردني,1633.3
911,2017,1,الضفة الغربية,بفائدة,دينار أردني,1619.2
912,2017,2,الضفة الغربية,بفائدة,دينار أردني,1657.2
913,2017,3,الضفة الغربية,بفائدة,دينار أردني,1630.7
914,2017,4,الضفة الغربية,بفائدة,دينار أردني,1685.5
915,2017,5,الضفة الغربية,بفائدة,دينار أردني,1697.6
916,2017,6,الضفة الغربية,بفائدة,دينار أردني,1704.8
917,2017,7,الضفة الغربية,بفائدة,دينار أردني,1720.9
918,2017,8,الضفة الغربية,بفائدة,دينار أردني,1731.7
919,2017,9,الضفة الغربية,بفائدة,دينار أردني,1758.7
920,2017,10,الضفة الغربية,بفائدة,دينار أردني,1780.7
921,2017,11,الضفة الغربية,بفائدة,دينار أردني,1776.9
922,2018,1,الضفة الغربية,بفائدة,دينار أردني,1817.1
923,2018,2,الضفة الغربية,بفائدة,دينار أردني,1806.7
924,2018,3,الضفة الغربية,بفائدة,دينار أردني,1818.8
925,2018,4,الضفة الغربية,بفائدة,دينار أردني,1842.7
926,2018,5,الضفة الغربية,بفائدة,دينار أردني,1876.4
927,2018,6,الضفة الغربية,بفائدة,دينار أردني,1858.6
928,2018,7,الضفة الغربية,بفائدة,دينار أردني,1832.3
929,2018,8,الضفة الغربية,بفائدة,دينار أردني,1822.8
930,2018,9,الضفة الغربية,بفائدة,دينار أردني,1841.6
931,2018,10,الضفة الغربية,بفائدة,دينار أردني,1841.2
932,2018,11,الضفة الغربية,بفائدة,دينار أردني,1836.0
933,2019,1,الضفة الغربية,بفائدة,دينار أردني,1849.6
934,2019,2,الضفة الغربية,بفائدة,دينار أردني,1857.4
935,2019,3,الضفة الغربية,بفائدة,دينار أردني,1856.2
936,2019,4,الضفة الغربية,بفائدة,دينار أردني,1869.0
937,2019,5,الضفة الغربية,بفائدة,دينار أردني,1857.5
938,2019,6,الضفة الغربية,بفائدة,دينار أردني,1889.1
939,2019,7,الضفة الغربية,بفائدة,دينار أردني,1889.4
940,2019,8,الضفة الغربية,بفائدة,دينار أردني,1885.3
941,2019,9,الضفة الغربية,بفائدة,دينار أردني,1895.2
942,2019,10,الضفة الغربية,بفائدة,دينار أردني,1905.6
943,2006,12,الضفة الغربية,بفائدة,دولار,1273.1
944,2007,12,الضفة الغربية,بفائدة,دولار,1501.9
945,2007,1,الضفة الغربية,بفائدة,دولار,1278.9
946,2007,2,الضفة الغربية,بفائدة,دولار,1311.9
947,2007,3,الضفة الغربية,بفائدة,دولار,1344.4
948,2007,4,الضفة الغربية,بفائدة,دولار,1334.2
949,2007,5,الضفة الغربية,بفائدة,دولار,1405.9
950,2007,6,الضفة الغربية,بفائدة,دولار,1361.8
951,2007,7,الضفة الغربية,بفائدة,دولار,1359.6
952,2007,8,الضفة الغربية,بفائدة,دولار,1380.2
953,2007,9,الضفة الغربية,بفائدة,دولار,1430.7
954,2007,10,الضفة الغربية,بفائدة,دولار,1474.6
955,2007,11,الضفة الغربية,بفائدة,دولار,1482.9
956,2008,12,الضفة الغربية,بفائدة,دولار,1519.2
957,2008,1,الضفة الغربية,بفائدة,دولار,1516.2
958,2008,2,الضفة الغربية,بفائدة,دولار,1536.7
959,2008,3,الضفة الغربية,بفائدة,دولار,1530.9
960,2008,4,الضفة الغربية,بفائدة,دولار,1560.3
961,2008,5,الضفة الغربية,بفائدة,دولار,1536.4
962,2008,6,الضفة الغربية,بفائدة,دولار,1519.2
963,2008,7,الضفة الغربية,بفائدة,دولار,1529.9
964,2008,8,الضفة الغربية,بفائدة,دولار,1558.7
965,2008,9,الضفة الغربية,بفائدة,دولار,1582.8
966,2008,10,الضفة الغربية,بفائدة,دولار,1551.2
967,2008,11,الضفة الغربية,بفائدة,دولار,1548.5
968,2009,12,الضفة الغربية,بفائدة,دولار,1440.9
969,2009,1,الضفة الغربية,بفائدة,دولار,1442.6
970,2009,2,الضفة الغربية,بفائدة,دولار,1434.7
971,2009,3,الضفة الغربية,بفائدة,دولار,1383.9
972,2009,4,الضفة الغربية,بفائدة,دولار,1361.9
973,2009,5,الضفة الغربية,بفائدة,دولار,1432.5
974,2009,6,الضفة الغربية,بفائدة,دولار,1420.4
975,2009,7,الضفة الغربية,بفائدة,دولار,1419.3
976,2009,8,الضفة الغربية,بفائدة,دولار,1427.4
977,2009,9,الضفة الغربية,بفائدة,دولار,1419.1
978,2009,10,الضفة الغربية,بفائدة,دولار,1425.4
979,2009,11,الضفة الغربية,بفائدة,دولار,1401.4
980,2010,12,الضفة الغربية,بفائدة,دولار,1460.0
981,2010,1,الضفة الغربية,بفائدة,دولار,1459.2
982,2010,2,الضفة الغربية,بفائدة,دولار,1443.6
983,2010,3,الضفة الغربية,بفائدة,دولار,1432.6
984,2010,4,الضفة الغربية,بفائدة,دولار,1425.1
985,2010,5,الضفة الغربية,بفائدة,دولار,1405.3
986,2010,6,الضفة الغربية,بفائدة,دولار,1338.0
987,2010,7,الضفة الغربية,بفائدة,دولار,1363.0
988,2010,8,الضفة الغربية,بفائدة,دولار,1370.7
989,2010,9,الضفة الغربية,بفائدة,دولار,1402.5
990,2010,10,الضفة الغربية,بفائدة,دولار,1391.5
991,2010,11,الضفة الغربية,بفائدة,دولار,1385.0
992,2011,12,الضفة الغربية,بفائدة,دولار,1282.9
993,2011,1,الضفة الغربية,بفائدة,دولار,1453.6
994,2011,2,الضفة الغربية,بفائدة,دولار,1419.9
995,2011,3,الضفة الغربية,بفائدة,دولار,1431.5
996,2011,4,الضفة الغربية,بفائدة,دولار,1427.6
997,2011,5,الضفة الغربية,بفائدة,دولار,1413.6
998,2011,6,الضفة الغربية,بفائدة,دولار,1438.7
999,2011,7,الضفة الغربية,بفائدة,دولار,1416.2
1000,2011,8,الضفة الغربية,بفائدة,دولار,1384.2
1001,2011,9,الضفة الغربية,بفائدة,دولار,1358.7
1002,2011,10,الضفة الغربية,بفائدة,دولار,1370.7
1003,2011,11,الضفة الغربية,بفائدة,دولار,1377.0
1004,2012,12,الضفة الغربية,بفائدة,دولار,1418.1
1005,2012,1,الضفة الغربية,بفائدة,دولار,1373.5
1006,2012,2,الضفة الغربية,بفائدة,دولار,1289.7
1007,2012,3,الضفة الغربية,بفائدة,دولار,1298.0
1008,2012,4,الضفة الغربية,بفائدة,دولار,1280.4
1009,2012,5,الضفة الغربية,بفائدة,دولار,1267.3
1010,2012,6,الضفة الغربية,بفائدة,دولار,1278.2
1011,2012,7,الضفة الغربية,بفائدة,دولار,1255.4
1012,2012,8,الضفة الغربية,بفائدة,دولار,1293.0
1013,2012,9,الضفة الغربية,بفائدة,دولار,1303.9
1014,2012,10,الضفة الغربية,بفائدة,دولار,1303.4
1015,2012,11,الضفة الغربية,بفائدة,دولار,1359.6
1016,2013,12,الضفة الغربية,بفائدة,دولار,1552.8
1017,2014,12,الضفة الغربية,بفائدة,دولار,1632.7
1018,2015,12,الضفة الغربية,بفائدة,دولار,1682.1
1019,2016,12,الضفة الغربية,بفائدة,دولار,1899.9
1020,2017,12,الضفة الغربية,بفائدة,دولار,2443.7
1021,2018,12,الضفة الغربية,بفائدة,دولار,2498.4
1022,2013,1,الضفة الغربية,بفائدة,دولار,1438.5
1023,2013,2,الضفة الغربية,بفائدة,دولار,1436.3
1024,2013,3,الضفة الغربية,بفائدة,دولار,1439.8
1025,2013,4,الضفة الغربية,بفائدة,دولار,1470.2
1026,2013,5,الضفة الغربية,بفائدة,دولار,1489.0
1027,2013,6,الضفة الغربية,بفائدة,دولار,1473.1
1028,2013,7,الضفة الغربية,بفائدة,دولار,1483.9
1029,2013,8,الضفة الغربية,بفائدة,دولار,1486.3
1030,2013,9,الضفة الغربية,بفائدة,دولار,1530.4
1031,2013,10,الضفة الغربية,بفائدة,دولار,1544.3
1032,2013,11,الضفة الغربية,بفائدة,دولار,1519.1
1033,2014,1,الضفة الغربية,بفائدة,دولار,1574.9
1034,2014,2,الضفة الغربية,بفائدة,دولار,1601.2
1035,2014,3,الضفة الغربية,بفائدة,دولار,1537.8
1036,2014,4,الضفة الغربية,بفائدة,دولار,1538.0
1037,2014,5,الضفة الغربية,بفائدة,دولار,1547.6
1038,2014,6,الضفة الغربية,بفائدة,دولار,1578.4
1039,2014,7,الضفة الغربية,بفائدة,دولار,1570.5
1040,2014,8,الضفة الغربية,بفائدة,دولار,1558.7
1041,2014,9,الضفة الغربية,بفائدة,دولار,1545.1
