﻿Year,Governorate,Governorate_a,Locality_a,Locality,HorticultureTrees_بستنة,Vegetables_خضراوات,FieldCrops_محاصيل
2010,Hebron,الخليل,بِيت عَمْرَة,Beit 'Amra,797.02,13.96,162
2010,Hebron,الخليل,أم الدرج (عرب الكعابنه),Om Adaraj (Arab Al Ka’abneh),6,0,1877
2010,Hebron,الخليل,وادي الكِلاب,Wadi al Kilab,454.45,173.35,671.65
2010,Hebron,الخليل,أم الشقحان,Om Ashoqhan,47,1.18,12.5
2010,Hebron,الخليل,خَلِّةْ المَيِّة,Khallet al Maiyya,100.43,7,102.7
2010,Hebron,الخليل,خيروشيوش والحديدية,Kheroshewesh Wal Hadedeyah,38.18,0.5,38
2010,Hebron,الخليل,أم العمد (سهل واد الماء),Om Al Amad (Sahel Wadi Elma),19.5,2,35
2010,Hebron,الخليل,يَطَّا,Yatta,3508.16,249.14,1980.31
2010,Hebron,الخليل,الدِيرَات,Ad Deirat,175.91,8.4,448.59
2010,Hebron,الخليل,خَشْم الدرج (الهذالين),Khashem Adaraj (Al-Hathaleen),2.43,1.4,762
2010,Hebron,الخليل,كُرْزَة,Kurza,331.73,52.6,241.1
2010,Hebron,الخليل,رَابُود,Rabud,360.74,41.43,388.03
2010,Hebron,الخليل,أمُّ لصَفَا,Umm Lasafa,125.8,9.6,873
2010,Hebron,الخليل,البُرْج,Al Burj,509.8,81.03,2146.65
2010,Hebron,الخليل,الفَقِير,Al Faqir,0,0,0
2010,Hebron,الخليل,ام الخير ,Um Al-Khair,8,0.2,556
2010,Hebron,الخليل,الكَرْمِل,Al Karmil,491.04,18.9,1600.33
2010,Hebron,الخليل,خَلِّةْ صَالِح,Khallet Salih,438.09,5.63,519.87
2010,Hebron,الخليل,الظَاهِرِيَّة,Adh Dhahiriya,3166.62,201.46,8976.77
2010,Hebron,الخليل,التَوانِي,At Tuwani,711,33.78,1859.98
2010,Hebron,الخليل,مَعِين,Ma'in,327.37,68.7,560.8
2010,Hebron,الخليل,النَجادَة,An Najada,53.41,1.4,2045
2010,Hebron,الخليل,عِنَّاب الكَبِير, _'Anab al Kabir,368.93,27,1433
2010,Hebron,الخليل,خِرْبِة اصَفِي ,Khirbet Asafi,18.87,0,940
2010,Hebron,الخليل,مَنْطِقَة شِعِب البَطِن,Mantiqat Shi'b al Batin,115.56,6,1054
2010,Hebron,الخليل,السَمُوع,As Samu',1526.63,71.77,6694.5
2010,Hebron,الخليل,وادي العماير,Wadi Al Amayer,82.11,3,458.01
2010,Hebron,الخليل,خِرْبِة طَويل الشِيح,Khirbet Tawil ash Shih,11,0,2590
2010,Hebron,الخليل,الرَماضِين,Ar Ramadin,935.57,293.65,7332.35
2010,Hebron,الخليل,مَغَايِر العَبِيد,Maghayir al 'Abeed,0.7,0,890
2010,Hebron,الخليل,خِرْبِة الفَخِيت,Khirbet al Fakheit,434.11,29,5832.9
2010,Hebron,الخليل,خِرْبِة بِير العِد,Khirbet Bir al 'Idd,23.86,1.5,1776.5
2010,Hebron,الخليل,خِرْبِة زَنُّوتَة,Khirbet Zanuta,44.3,0,2720
2010,Hebron,الخليل,إِمنيزِل,Imneizil,235.4,6.3,2226
2010,Hebron,الخليل,عَرَب الفُرَيْجَات, _'Arab al Fureijat,248.83,4.06,2447.5
2010,Jerusalem,القدس,رَافَات,Rafat,135.37,33,34
2010,Jerusalem,القدس,كَفْر عَقَب,Kafr 'Aqab,34.61,0,0
2010,Jerusalem,القدس,مِخْمَاس,Mikhmas,926.12,6.6,251
2010,Jerusalem,القدس,مُخَيَّمْ قَلَنْدِيَا,Qalandiya Camp,1.98,0,0
2010,Jerusalem,القدس,جَبَع  (تَجَمُّع بَدَوي),Jaba' (Tajammu' Badawi),0,0,5.5
2010,Jerusalem,القدس,قَلَنْدِيَا,Qalandiya,175.03,47,55
2010,Jerusalem,القدس,بِيت دُقُّو,Beit Duqqu,1094.26,59.62,11.54
2010,Jerusalem,القدس,جَبَعْ,Jaba',159.15,,78.5
2010,Jerusalem,القدس,الجُدَيْرَة,Al Judeira,285.71,95.5,138.5
2010,Jerusalem,القدس,الرَام وضَاحِيَة البَريد,Ar Ram & Dahiyat al Bareed,33.99,0,0
2010,Jerusalem,القدس,بِيت عَنَان,Beit 'Anan,1299.36,,10
2010,Jerusalem,القدس,الجِيْب,Al Jib,450.28,314.42,257.64
2010,Jerusalem,القدس,بِير نَبَالا,Bir Nabala,152.8,25.15,111.8
2010,Jerusalem,القدس,بِيت إجْزَا,Beit Ijza,407.1,3.4,3
2010,Jerusalem,القدس,القُبَيْبَة,Al Qubeiba,183.38,11.6,13.7
2010,Jerusalem,القدس,خَرائِب أمُّ اللَحْمْ,Kharayib Umm al Lahim,51.36,0,0
2010,Jerusalem,القدس,بِيت حَنِينا,Beit Hanina,1.29,,
2010,Jerusalem,القدس,بِدُّو,Biddu,520.41,34.8,5.5
2010,Jerusalem,القدس,النَبِي صَمُوئيل,An Nabi Samwil,41.3,40,237.6
2010,Jerusalem,القدس,حِزْما,Hizma,214.12,9,294
2010,Jerusalem,القدس,بِيت حَنِينَا البَلَد,Beit Hanina al Balad,67.73,5,0
2010,Jerusalem,القدس,قَطَنَه,Qatanna,310.5,0.1,2
2010,Jerusalem,القدس,بِيت سُورِيك,Beit Surik,995.88,26.1,32.5
2010,Jerusalem,القدس,بِيت إكْسَا,Beit Iksa,223.16,9.95,1.25
2010,Jerusalem,القدس,مُخَيَّمْ شُعْفَاط,Shu'fat Camp,0,0,0
2010,Jerusalem,القدس,شُعْفَاط,Shu'fat,0,0,0
2010,Jerusalem,القدس,عَناتَا, _'Anata,198.76,10,21.2
2010,Jerusalem,القدس,الكَعابِنَه (تَجَمُّع بَدَوي),Al Ka'abina (Tajammu' Badawi),0,0,0
2010,Jerusalem,القدس,العِيسَوِيَّة,Al 'Isawiya,0,0,0
2010,Jerusalem,القدس,الزْعَيِّمْ,Az Za'ayyem,0,0,0
2010,Jerusalem,القدس,القُدْس (بِيت المَقْدِس),Jerusalem (Al Quds),10.03,0,0
2010,Jerusalem,القدس,العِيْزَرِيَّة,Al 'Eizariya,71.99,22.3,9
2010,Jerusalem,القدس,سِلْوان,Silwan,0,0,0
2010,Jerusalem,القدس,الثَوْرِي,Ath Thuri,3,0,0
2010,Jerusalem,القدس,ابو دِيس,Abu Dis,79.28,4,0
2010,Jerusalem,القدس,عَرَب الجَهَالين, _'Arab al Jahalin,0,0,0
2010,Jerusalem,القدس,جَبَلْ المُكَبِّر,Jabal al Mukabbir,2,0,0
2010,Jerusalem,القدس,السَواحِرَة الغَرْبِيَّة,As Sawahira al Gharbiya,8,0,0
2010,Jerusalem,القدس,بِيت صَفَافا,Beit Safafa,,0,0
2010,Jerusalem,القدس,السَواحِرَة الشَرْقِيَّة,As Sawahira ash Sharqiya,65.14,0,140
2010,Jerusalem,القدس,شَرَفَات,Sharafat,0,0,0
2010,Jerusalem,القدس,صُورْ بَاهِر,Sur Bahir,4.64,0.5,0.5
2010,Jerusalem,القدس,الشَيْخ سَعْد,Ash Sheikh Sa'd,25,0,0
2010,Jerusalem,القدس,أمُّ طُوبا,Umm Tuba,0,0,0
2010,Bethlehem,بيت لحم,الوَلَجَة,Al Walaja,802.93,19.57,17.6
2010,Bethlehem,بيت لحم,بَتِّير,Battir,1115.22,8.65,6
2010,Bethlehem,بيت لحم,العُبَيْدِيَّة,Al 'Ubeidiya,1169.07,10.5,621.5
2010,Bethlehem,بيت لحم,مُخَيَّمْ عايدَة, _'Ayda Camp,0,0,0
2010,Bethlehem,بيت لحم,خَلَّة النُعْمَان,Khallet an Nu'man,85.93,12.55,25.6
2010,Bethlehem,بيت لحم,مُخَيَّمْ العَزَّة,Al 'Aza Camp,0,0,0
2010,Bethlehem,بيت لحم,الخَاص,Al Khas,30.2,7.9,4
2010,Bethlehem,بيت لحم,الحَدَّادِيَّة,Al Haddadiya,0,0,3
2010,Bethlehem,بيت لحم,خلة حمامة,Khallet Hamameh,36.88,3,0
2010,Bethlehem,بيت لحم,بئر عونه,Bir Onah,64,1.78,0
2010,Bethlehem,بيت لحم,بِيت جَالا,Beit Jala,1419.17,72.82,35.35
2010,Bethlehem,بيت لحم,دار صلاح,Dar  Salah,187.85,11.4,295.08
2010,Bethlehem,بيت لحم,حُوسَان,Husan,774.28,35.25,7.89
2010,Bethlehem,بيت لحم,وادي فُوكِين,Wadi Fukin,539.34,95.49,60.91
2010,Bethlehem,بيت لحم,بِيت لَحْم,Bethlehem (Beit Lahm),1082.42,31.36,57.18
2010,Bethlehem,بيت لحم,بِيت ساحور,Beit Sahur,651.58,110.06,252.58
2010,Bethlehem,بيت لحم,الدْوحَة,Ad Doha,159.45,5.28,0
2010,Bethlehem,بيت لحم,الخَضِر,Al Khadr,3767.83,273.31,209.51
2010,Bethlehem,بيت لحم,مُخَيَّمْ الدُهَيْشَة,Ad Duheisha Camp,69.02,5.9,0
2010,Bethlehem,بيت لحم,هِنْدَازَة,Hindaza,503.81,33.91,237.6
2010,Bethlehem,بيت لحم,الشَوَاوْرَة,Ash Shawawra,241.26,61.15,390.2
2010,Bethlehem,بيت لحم,إرْطَاس,Artas,96.41,69.21,3.67
2010,Bethlehem,بيت لحم,نَحَّالين,Nahhalin,1013.26,10.48,12.2
2010,Bethlehem,بيت لحم,بِيت تَعْمَر,Beit Ta'mir,291.8,15.7,85.5
2010,Bethlehem,بيت لحم,خَلِّةْ اللُوزَة,Khallet al Louza,197.81,20,185.7
2010,Bethlehem,بيت لحم,الجَبْعَة,Al Jab'a,633.49,16,5
2010,Bethlehem,بيت لحم,زَعْتَرَة,Za'tara,795.47,83.71,429.3
2010,Bethlehem,بيت لحم, جناتة (بيت فلوح),Jannatah,659.01,39,66.41
2010,Bethlehem,بيت لحم,وادي رَحَّال,Wadi Rahhal,704.85,55.28,156
2010,Bethlehem,بيت لحم,جُبِّة الذِيب,Jubbet adh Dhib,26.5,2,1
2010,Bethlehem,بيت لحم,خَلِّةْ سَكَارْيَا,Khallet Sakariya,1092.91,18.75,12
2010,Bethlehem,بيت لحم,خَلِّة الحَدَّادْ,Khallet al Haddad,94.85,9.75,13.6
2010,Bethlehem,بيت لحم,المَعْصَرَة,Al Ma'sara,187.87,10.92,37.53
2010,Bethlehem,بيت لحم,وادي النِيصْ,Wadi an Nis,29.75,3.45,7.8
2010,Bethlehem,بيت لحم,جْورَة الشَمْعَة,Jurat ash Sham'a,327.86,10,13
2010,Bethlehem,بيت لحم,خَلِّةْ عفَانَة,Khallet 'Afana,144.59,18.3,0
2010,Bethlehem,بيت لحم,مَراح مَعَلاَّ,Marah Ma'alla,133.44,30.35,8.98
2010,Bethlehem,بيت لحم,أُمُّ سَلْمُونَة,Umm Salamuna,269.25,9.7,5
2010,Bethlehem,بيت لحم,المَنْشِيَّة,Al Manshiya,76.16,22.1,33.5
2010,Bethlehem,بيت لحم,تُقُوع,Tuqu',2712.91,245.46,939.89
2010,Bethlehem,بيت لحم,مَرَاح رَبَاح,Marah Rabah,502.11,16.5,105.5
2010,Bethlehem,بيت لحم,بِيت فَجَّار,Beit Fajjar,2646.16,25.76,105.7
2010,Bethlehem,بيت لحم,المَنِيِّة,Al Maniya,104.13,19,66
2010,Bethlehem,بيت لحم,كِيسَان,Kisan,107.5,32,146.5
2010,Bethlehem,بيت لحم,عَرَبْ الرَشايْدِة, _'Arab ar Rashayida,35.38,0.5,39
2010,Khan Yunis,خانيونس,القَرَارَة,Al Qarara,1979.15,660.53,795.35
2010,Khan Yunis,خانيونس,مخيم خانيونس,Khan Yunis Camp,23.14,4,29.83
2010,Khan Yunis,خانيونس,خانيونس,Khan Yunis,3858.65,3090.88,1282.26
2010,Khan Yunis,خانيونس,بَنِي سُهِيلا,Bani Suheila,931.9,286.32,745.15
2010,Khan Yunis,خانيونس,عَبَسَان الجَديدَة (الصَغِيرَة ), _'Abasan al Jadida(as Saghira),598.48,478.51,844.86
2010,Khan Yunis,خانيونس,عَبَسَان الكَبِيرَة, _'Abasan al Kabira,1264.29,1243.38,2814.57
2010,Khan Yunis,خانيونس,خُزَاعَة,Khuza'a,493.25,602.88,1266.22
2010,Khan Yunis,خانيونس,الفُخَّارِي,Al Fukhkhari,1001.64,1020.21,1246.61
2010,Jenin,جنين,زَبُوبَه,Zububa,710.28,75.37,239.89
2010,Jenin,جنين,رُمَّانَة,Rummana,2676.04,1.75,897.05
2010,Jenin,جنين,تِعِنِّك,Ti'innik,1026.94,0,524
2010,Jenin,جنين,الطَيْبَة,At Tayba,1323.48,0,0
2010,Jenin,جنين,عَرَبُّونَة, _'Arabbuna,350.14,107.25,883
2010,Jenin,جنين,الجَلَمَة,Al Jalama,116.91,736.9,1090.1
2010,Jenin,جنين,سيلَةْ الحارِثِيَّة,Silat al Harithiya,2826,41,732
2010,Jenin,جنين,السَعايِدَة,As Sa'aida,35,0,0
2010,Jenin,جنين,عَانِين, _'Anin,2928.51,0,0
2010,Jenin,جنين,عَرَّانَة, _'Arrana,436.95,393,2592
2010,Jenin,جنين,دِير غَزالَة,Deir Ghazala,586.09,84.83,1926.9
2010,Jenin,جنين,فَقُّوعَة,Faqqu'a,1550.07,50.75,1093
2010,Jenin,جنين,خِرْبَة سُرُوج,Khirbet Suruj,30,0,0
2010,Jenin,جنين,اليَامُون,Al Yamun,4231.93,778,2493.05
2010,Jenin,جنين,أُمُّ الرِيحَان,Umm ar Rihan,235.89,0,194
2010,Jenin,جنين,كَفْر دان,Kafr Dan,1922.3,1626.91,842.69
2010,Jenin,جنين,خِرْبِة عَبْدَ الله اليونِس,Khirbet 'Abdallah al Yunis,108.72,0,0
2010,Jenin,جنين,ظَهْر المَالِح,Dhaher al Malih,139.42,0,0
2010,Jenin,جنين,بَرْطَعَة الشَرْقِيَّة,Barta'a ash Sharqiya ,702.2,0,0
2010,Jenin,جنين,العَرَقَة,Al 'Araqa,1199.42,0,15
2010,Jenin,جنين,الجَمِيلات,Al Jameelat,0,31,43
2010,Jenin,جنين,بِيت قاد,Beit Qad,191.06,76,1312.9
2010,Jenin,جنين,طورة الغَرْبِيَّة,Tura al Gharbiya,256.9,0,65.59
2010,Jenin,جنين,طورَة الشَرْقِيَّة,Tura ash Sharqiya,174.7,1.5,97
2010,Jenin,جنين,الهاشِمِيَّة,Al Hashimiya,318.54,0,6
2010,Jenin,جنين,نَزْلَة الشَيْخ زَيْد,Nazlat ash Sheikh Zeid,345.34,0.17,245.53
2010,Jenin,جنين,الطَرِم,At Tarem,144.16,0,6.1
2010,Jenin,جنين,خِرْبِة المُنْطَار الغَرْبيِّة,Khirbet al Muntar al Gharbiya,19.18,0,0
2010,Jenin,جنين,جِنين,Jenin,1131.79,1381.4,1628.96
2010,Jenin,جنين,مُخَيَّم جِنين,Jenin Camp,10.6,0.7,0
2010,Jenin,جنين,جَلْبُون,Jalbun,835.19,114.36,1888.31
2010,Jenin,جنين,عابا, _'Aba,94.64,1.75,185.7
2010,Jenin,جنين,خِرْبِة مَسْعود (عراق الدوار), Khirbet Mas'ud,17.8,0,10
2010,Jenin,جنين,خِرْبِة المُنْطَار الشَرْقيِّة,Khirbet al Muntar ash Sharqiya,12,0,0
2010,Jenin,جنين,كَفْر قُود,Kafr Qud ,652.36,20,287.5
2010,Jenin,جنين,دِير ابو ضَعيف,Deir Abu Da'if,1678.43,749.45,2945.48
2010,Jenin,جنين,بِرْقين,Birqin,2011.59,1614.55,1845.96
2010,Jenin,جنين,أُمُّ دار,Umm Dar,154.27,0,30
2010,Jenin,جنين, الخُلْجان,Al Khuljan,175.89,0,18.3
2010,Jenin,جنين,وادي الضَبِع,Wad ad Dabi',374.08,152.3,286
2010,Jenin,جنين,ظَهْر العَبْد,Dhaher al 'Abed,407.11,0,10
2010,Jenin,جنين,زَبْدَة,Zabda ,685.04,0,159
2010,Jenin,جنين,يَعْبَدْ,Ya'bad,5115.62,217,957.4
2010,Jenin,جنين,كُفَيْرِتْ,Kufeirit,1514.73,2,272.5
2010,Jenin,جنين,إمريحة,Imreiha,185.06,2,187
2010,Jenin,جنين,أمُّ التوت,Umm at Tut,521.83,21.5,762.15
2010,Jenin,جنين, الشُهَداء,Ash Shuhada,170.65,305.5,84
2010,Jenin,جنين,جَلْقَمُوس,Jalqamus,478.37,105.6,432.4
2010,Jenin,جنين,المُغيِّر,Al Mughayyir,945.97,19.5,723.05
2010,Jenin,جنين,المُطِلَّة,Al Mutilla,182.06,9,44
2010,Jenin,جنين,بِير البَاشَا,Bir al Basha,145.41,599.5,276
2010,Jenin,جنين,الحَفِيرَة (حَفِيرَة عَرَّابَه),Al Hafira,78.26,0,12
2010,Jenin,جنين,قَباطْيَة,Qabatiya ,9617.83,3474.3,1920.95
2010,Jenin,جنين,عَرَّابَة,Arraba ,6502.3,629.58,3683.84
2010,Jenin,جنين,تِلْفِيت,Telfit,610.14,46,1095
2010,Jenin,جنين,مِرْكَة,Mirka,750.97,7.5,26
2010,Jenin,جنين,وادي دْعُوق,Wadi Du'oq,40.88,0,0
2010,Jenin,جنين,فَحْمَة الجَدِيدَة,Fahma al Jadida,12,0,0
2010,Jenin,جنين,رَابا,Raba ,2089.4,284,2009
2010,Jenin,جنين,المَنْصورَة,Al Mansura,113.5,46.5,160.5
2010,Jenin,جنين,مِسِلْيَة,Misliya,2479.25,1189,776
2010,Jenin,جنين,الجَرْبا,Al Jarba,50.8,319.5,0
2010,Jenin,جنين,الزَبابِدَة,Az Zababida,2247.81,238,1157.6
2010,Jenin,جنين,فَحْمَة,Fahma,1824.2,0,594.5
2010,Jenin,جنين,الزاوِيَة,Az Zawiya,658.33,0,204
2010,Jenin,جنين,كَفْر رَاعي,Kafr Ra'i,6304.89,54.31,488.35
2010,Jenin,جنين,الكُفَيْر,Al Kufeir,420,0,715
2010,Jenin,جنين,صِير,Sir,3253.41,173.35,3098.59
2010,Jenin,جنين,عَجِّة, _'Ajja,2457,14,1100.71
2010,Jenin,جنين,عَنْزَة, _'Anza,2290.31,19.3,579.3
2010,Jenin,جنين,صانور,Sanur,1980.02,109.5,1346
2010,Jenin,جنين,الرامَة,Ar Rama,1203.61,4,106.75
2010,Jenin,جنين,مَيْثَلون,Meithalun,2488.56,2654.5,3821.15
2010,Jenin,جنين,الجُدَيِّدَة,Al Judeida,2671.57,268.2,793.19
2010,Jenin,جنين,العَصاعْصَة,al 'Asa'asa,3.64,0,0
2010,Jenin,جنين,العطَّارَة,Al 'Attara,862.85,18.8,135.8
2010,Jenin,جنين,سِيرِيس,Siris,2568.97,177.64,317.25
2010,Jenin,جنين,جَبَعْ,Jaba',3098.87,43.92,761.9
2010,Jenin,جنين,الفَنْدَقُومِيَّة,Al Fandaqumiya,1374.04,0,64.1
2010,Jenin,جنين,سيلَة الظَهْر,Silat adh Dhahr,2578.55,93.76,2066.3
2010,Dier al Balah,دير البلح,مُخَيَّم النُصَيْرَات,An Nuseirat Camp,31.29,1.4,3.5
2010,Dier al Balah,دير البلح,النُصَيْرَات,An Nuseirat ,1243.94,266.31,51.1
2010,Dier al Balah,دير البلح,مُخَيَّم البُرَيْج,Al Bureij Camp,177.76,5.33,4
2010,Dier al Balah,دير البلح,البُرَيْج,Al Bureij ,1698.98,114.29,222.42
2010,Dier al Balah,دير البلح,الزَوايْدَة,Az Zawayda,921.46,288.42,329.06
2010,Dier al Balah,دير البلح,مُخَيَّم دِير البَلح,Deir Al- Balah Camp,4.85,0.5,0
2010,Dier al Balah,دير البلح,مُخَيَّم المَغَازِي,Al Maghazi Camp,23.77,2.07,1.5
2010,Dier al Balah,دير البلح,المَغَازِي,Al Maghazi ,837.54,129.28,276.54
2010,Dier al Balah,دير البلح,دِير البَلح,Deir Al- Balah,2220.31,1524.58,892.52
2010,Dier al Balah,دير البلح,المُصَدَّر,Al Musaddar,1414.02,431.1,330.4
2010,Dier al Balah,دير البلح, وادِي السَلْقَا,Wadi as Salqa,718.89,766.8,558.03
2010,Rafah,رفح,رَفَح,Rafah,2775.09,4947.16,1101.66
2010,Rafah,رفح,مُخَيَّم رَفَح,Rafah Camp,14.49,67.97,1.7
2010,Rafah,رفح,النصر (البَيُّوك),Al-Nnaser (Al Bayuk),836.68,1666.69,583.92
2010,Rafah,رفح,شُوكَة الصُوفِي,Shokat as Sufi,1940.13,1188.36,1372.04
2010,Salfit,سلفيت,دِير إستْيا,Deir Istiya,2871.76,0.4,1
2010,Salfit,سلفيت,قَراوَة بَني حَسَّان,Qarawat Bani Hassan,3867.67,7.05,21.84
2010,Salfit,سلفيت,قِيرَة,Qira,823.19,0,1.5
2010,Salfit,سلفيت,كِفِلْ حَارِس,Kifl Haris,2025.17,18.55,18.53
2010,Salfit,سلفيت,مَرْدَا,Marda,1245.27,0,0
2010,Salfit,سلفيت,بِدْيَا,Biddya,3224.65,56.16,32.16
2010,Salfit,سلفيت,حَارِس,Haris,1127.09,2.1,62.55
2010,Salfit,سلفيت,يَاسُوف,Yasuf,1936.02,2.18,15.66
2010,Salfit,سلفيت,مَسْحَة,Mas-ha,708.37,22.61,25.5
2010,Salfit,سلفيت,إسْكَاكَا,Iskaka,1269.37,2.6,9
2010,Salfit,سلفيت,صَرْطَة,Sarta,1557.21,9.38,23
2010,Salfit,سلفيت,'عِزْبِة أبو آدَم, _'Izbat Abu Adam,96.26,0.3,0
2010,Salfit,سلفيت,الزَاوِيَة,Az Zawiya,2360.04,18.78,61.17
2010,Salfit,سلفيت,سَلْفِيت,Salfit,4186.98,13.06,19
2010,Salfit,سلفيت,رَافات,Rafat,871.7,0,6
2010,Salfit,سلفيت,بْرُوقِين,Bruqin,1798.31,0,22.9
2010,Salfit,سلفيت,فَرْخَة,Farkha,839.85,4.21,54.54
2010,Salfit,سلفيت,كَفْر الدِيك,Kafr ad Dik,3474.87,9.2,11.92
2010,Salfit,سلفيت,دِير بَلُّوط,Deir Ballut,3773.01,247.24,239.15
2010,Salfit,سلفيت,خِرْبَةْ قَيْس,Khirbet Qeis,465.34,0,6
2010,North Gaza,شمال غزة,أم النصر (القَريَة البَدَوِيَّة المَسْلخ),Um Al-Nnaser (Al Qaraya al Badawiya al Maslakh),54.93,147.5,76.5
2010,North Gaza,شمال غزة,بِيت لاهْيا,Beit Lahiya,1983.79,5959.49,876.51
2010,North Gaza,شمال غزة,بِيت حَانُون,Beit Hanun,1761.87,299.57,825.38
2010,North Gaza,شمال غزة,مُخَيَّم جَبَالْيا,Jabalya Camp,8.65,0,0
2010,North Gaza,شمال غزة,جَبَاليا,Jabalya,2537.15,245.69,601.38
2010,Tubas,طوباس,بَرْدَلَة,Bardala,197.12,3814,1754.5
2010,Tubas,طوباس,عِيْن البَيْضَا, _'Ein el Beida,61.5,3299.24,1087
2010,Tubas,طوباس,كَرْدَلَة,Kardala ,1,798.5,207
2010,Tubas,طوباس,إبْزِيق,Ibziq,28,19,150
2010,Tubas,طوباس,سَلْحَب,Salhab,313.45,50,1264
2010,Tubas,طوباس,عَقَّابَه, _'Aqqaba,3445.73,61.57,2969.31
2010,Tubas,طوباس,تَياسِير,Tayasir,180.17,247.25,517.25
2010,Tubas,طوباس,الفَارِسِيَّة,Al Farisiya,0.41,312,633
2010,Tubas,طوباس,العَقَبَة,Al 'Aqaba,60,104,394
2010,Tubas,طوباس,الثَغْرَة,Ath Thaghra,30.94,36.6,39.4
2010,Tubas,طوباس, المالِح,Al Malih,28.3,171.8,1777.3
2010,Tubas,طوباس,طُوبَاس,Tubas,1924.7,1166.42,6944.76
2010,Tubas,طوباس,كَشْدَة,Kashda,39.81,470.55,148.71
2010,Tubas,طوباس,خِرْبِة يَرْزَة,Khirbet Yarza,44.13,69.5,1262.62
2010,Tubas,طوباس,رَاس الفارْعَةْ,Ras al Far'a,546.61,2913.6,544
2010,Tubas,طوباس,مُخَيَّمْ الفارْعَةْ,El Far'a Camp,6.17,30,6
2010,Tubas,طوباس,خِرْبِة الرَاس الأحْمَر,Khirbet ar Ras al Ahmar,157.22,674.32,1237
2010,Tubas,طوباس,وادي الفارِعَة,Wadi al Far'a,1486.27,4067.23,1019.8
2010,Tubas,طوباس,طَمُّون,Tammun,802.01,1730.51,3386.93
2010,Tubas,طوباس,خِرْبِة عَاطُوف,Khirbet 'Atuf,605.55,260.78,4727.45
2010,Tubas,طوباس,خِرْبِة حُمْصَة,Khirbet Humsa ,21.03,23,4717.5
