﻿ProfessionCode,ProfessionDescription,ProfessionDescription_en,ProfessionURI
9120,تلميع الأحذية وغيرها من الخدمات في الشوارع,,
913,العاملون في المنازل المنظفون وعمال المصابغ,,
9131,خدم المنازل والمنظفون,,
9132,عمال النظافة في المكاتب والفنادق والمؤسسات,,
9133,عمال غسيل وكي الملابس يدويا,,
914,العاملون في خدمة المباني وتنظيف النوافذ ومن إليهم,,
9141,العاملون في العناية بالمباني,,
9142,العاملون في تنظيف المركبات والنوافذ ومن إليهم,,
915,السعاة والحمالون والبوابون ومن إليهم,,
9151,السعاة وحمالو  الأمتعة والمراسلون,,
9152,البوابون والحراس ومن إليهم,,
9153,جامعو النقود من آلات تحصيل النقود وقارئو العدادات,,
916,جامعو القمامة ومن إليهم,,
9161,جامعو القمامة,,
9162,الكناسون ومن إليهم,,
92,عمال الزراعة والصيد ومن إليهم,,
921,عمال الزراعة والصيد ومن إليهم,,
9211,عمال الزراعة اليدوية,,
9212,عمال الغابات,,
9213,عمال المسامك والقنص ونصب الفخاخ والشباك,,
93,عمال التعدين والبناء والصناعة والنقل,,
931,عمال التعدين والبناء,,
9311,عمال التعدين والمقالع,,
9312,عمال البناء وصيانة المنشآت مثل الطرق والسدود وما إليها,,
9313,عمال تشييد المباني,,
932,عمال الصناعة,,
9321,عمال التجميع,,
9322,عمال التغليف اليدوي  ومن إليهم,,
933,عمال النقل والشحن والتفريغ,,
9331,سائقو المركبات المدفوعة باليد أو بالبدالات,,
9332,سائقو المركبات والآلات المجرورة بواسطة الحيوانات,,
9333,عمال الشحن والتفريغ,,
