Year,Month,Residency ,Deposits type,Value in USD million
2019,6,Nonresidents,Current Accounts,170.5
2019,7,Nonresidents,Current Accounts,171.0
2019,8,Nonresidents,Current Accounts,150.6
2019,9,Nonresidents,Current Accounts,154.0
2019,10,Nonresidents,Current Accounts,151.4
2019,11,Nonresidents,Current Accounts,165.9
2000,12,Nonresidents,Saving Accounts,2.7
2001,12,Nonresidents,Saving Accounts,4.3
2002,12,Nonresidents,Saving Accounts,5.0
2003,12,Nonresidents,Saving Accounts,6.8
2004,12,Nonresidents,Saving Accounts,9.4
2005,12,Nonresidents,Saving Accounts,11.2
2006,12,Nonresidents,Saving Accounts,12.8
2007,12,Nonresidents,Saving Accounts,15.5
2007,1,Nonresidents,Saving Accounts,12.7
2007,2,Nonresidents,Saving Accounts,12.9
2007,3,Nonresidents,Saving Accounts,13.0
2007,4,Nonresidents,Saving Accounts,13.8
2007,5,Nonresidents,Saving Accounts,13.9
2007,6,Nonresidents,Saving Accounts,14.0
2007,7,Nonresidents,Saving Accounts,14.1
2007,8,Nonresidents,Saving Accounts,14.0
2007,9,Nonresidents,Saving Accounts,13.9
2007,10,Nonresidents,Saving Accounts,15.0
2007,11,Nonresidents,Saving Accounts,15.6
2008,12,Nonresidents,Saving Accounts,24.8
2008,1,Nonresidents,Saving Accounts,15.6
2008,2,Nonresidents,Saving Accounts,16.5
2008,3,Nonresidents,Saving Accounts,16.3
2008,4,Nonresidents,Saving Accounts,17.0
2008,5,Nonresidents,Saving Accounts,18.2
2008,6,Nonresidents,Saving Accounts,18.7
2008,7,Nonresidents,Saving Accounts,19.2
2008,8,Nonresidents,Saving Accounts,19.9
2008,9,Nonresidents,Saving Accounts,21.5
2008,10,Nonresidents,Saving Accounts,22.5
2008,11,Nonresidents,Saving Accounts,24.0
2009,12,Nonresidents,Saving Accounts,61.5
2009,1,Nonresidents,Saving Accounts,26.7
2009,2,Nonresidents,Saving Accounts,28.8
2009,3,Nonresidents,Saving Accounts,31.1
2009,4,Nonresidents,Saving Accounts,33.1
2009,5,Nonresidents,Saving Accounts,36.0
2009,6,Nonresidents,Saving Accounts,40.5
2009,7,Nonresidents,Saving Accounts,44.7
2009,8,Nonresidents,Saving Accounts,48.2
2009,9,Nonresidents,Saving Accounts,51.1
2009,10,Nonresidents,Saving Accounts,54.5
2009,11,Nonresidents,Saving Accounts,57.2
2010,12,Nonresidents,Saving Accounts,42.1
2010,1,Nonresidents,Saving Accounts,62.7
2010,2,Nonresidents,Saving Accounts,64.9
2010,3,Nonresidents,Saving Accounts,69.2
2010,4,Nonresidents,Saving Accounts,74.6
2010,5,Nonresidents,Saving Accounts,80.0
2010,6,Nonresidents,Saving Accounts,86.8
2010,7,Nonresidents,Saving Accounts,39.0
2010,8,Nonresidents,Saving Accounts,37.9
2010,9,Nonresidents,Saving Accounts,44.0
2010,10,Nonresidents,Saving Accounts,41.0
2010,11,Nonresidents,Saving Accounts,40.7
2011,12,Nonresidents,Saving Accounts,49.2
2011,1,Nonresidents,Saving Accounts,42.2
2011,2,Nonresidents,Saving Accounts,42.7
2011,3,Nonresidents,Saving Accounts,44.4
2011,4,Nonresidents,Saving Accounts,46.6
2011,5,Nonresidents,Saving Accounts,47.8
2011,6,Nonresidents,Saving Accounts,49.1
2011,7,Nonresidents,Saving Accounts,47.3
2011,8,Nonresidents,Saving Accounts,48.0
2011,9,Nonresidents,Saving Accounts,49.2
2011,10,Nonresidents,Saving Accounts,50.1
2011,11,Nonresidents,Saving Accounts,48.7
2012,12,Nonresidents,Saving Accounts,61.3
2012,1,Nonresidents,Saving Accounts,49.0
2012,2,Nonresidents,Saving Accounts,49.6
2012,3,Nonresidents,Saving Accounts,50.0
2012,4,Nonresidents,Saving Accounts,53.3
2012,5,Nonresidents,Saving Accounts,54.1
2012,6,Nonresidents,Saving Accounts,54.8
2012,7,Nonresidents,Saving Accounts,56.2
2012,8,Nonresidents,Saving Accounts,57.9
2012,9,Nonresidents,Saving Accounts,57.4
2012,10,Nonresidents,Saving Accounts,58.3
2012,11,Nonresidents,Saving Accounts,60.1
2013,12,Nonresidents,Saving Accounts,73.7
2014,12,Nonresidents,Saving Accounts,80.2
2015,12,Nonresidents,Saving Accounts,87.9
2016,12,Nonresidents,Saving Accounts,88.5
2017,12,Nonresidents,Saving Accounts,110.4
2018,12,Nonresidents,Saving Accounts,124.1
2013,1,Nonresidents,Saving Accounts,61.1
2013,2,Nonresidents,Saving Accounts,60.5
2013,3,Nonresidents,Saving Accounts,61.9
2013,4,Nonresidents,Saving Accounts,61.9
2013,5,Nonresidents,Saving Accounts,62.4
2013,6,Nonresidents,Saving Accounts,63.9
2013,7,Nonresidents,Saving Accounts,63.1
2013,8,Nonresidents,Saving Accounts,64.8
2013,9,Nonresidents,Saving Accounts,66.0
2013,10,Nonresidents,Saving Accounts,73.4
2013,11,Nonresidents,Saving Accounts,71.8
2014,1,Nonresidents,Saving Accounts,73.4
2014,2,Nonresidents,Saving Accounts,71.9
2014,3,Nonresidents,Saving Accounts,75.6
2014,4,Nonresidents,Saving Accounts,76.3
2014,5,Nonresidents,Saving Accounts,79.0
2014,6,Nonresidents,Saving Accounts,79.7
2014,7,Nonresidents,Saving Accounts,79.4
2014,8,Nonresidents,Saving Accounts,78.1
2014,9,Nonresidents,Saving Accounts,78.5
2014,10,Nonresidents,Saving Accounts,78.0
2014,11,Nonresidents,Saving Accounts,78.8
2015,1,Nonresidents,Saving Accounts,78.4
2015,2,Nonresidents,Saving Accounts,77.6
2015,3,Nonresidents,Saving Accounts,80.1
2015,4,Nonresidents,Saving Accounts,80.4
2015,5,Nonresidents,Saving Accounts,80.2
2015,6,Nonresidents,Saving Accounts,81.6
2015,7,Nonresidents,Saving Accounts,82.6
2015,8,Nonresidents,Saving Accounts,82.9
2015,9,Nonresidents,Saving Accounts,85.1
2015,10,Nonresidents,Saving Accounts,87.9
2015,11,Nonresidents,Saving Accounts,87.9
2016,1,Nonresidents,Saving Accounts,87.3
2016,2,Nonresidents,Saving Accounts,89.1
2016,3,Nonresidents,Saving Accounts,90.5
2016,4,Nonresidents,Saving Accounts,93.0
2016,5,Nonresidents,Saving Accounts,92.4
2016,6,Nonresidents,Saving Accounts,89.5
2016,7,Nonresidents,Saving Accounts,90.7
2016,8,Nonresidents,Saving Accounts,90.5
2016,9,Nonresidents,Saving Accounts,90.6
2016,10,Nonresidents,Saving Accounts,90.1
2016,11,Nonresidents,Saving Accounts,89.8
2017,1,Nonresidents,Saving Accounts,90.5
2017,2,Nonresidents,Saving Accounts,94.7
2017,3,Nonresidents,Saving Accounts,94.5
2017,4,Nonresidents,Saving Accounts,94.8
2017,5,Nonresidents,Saving Accounts,95.4
2017,6,Nonresidents,Saving Accounts,98.6
2017,7,Nonresidents,Saving Accounts,102.9
2017,8,Nonresidents,Saving Accounts,104.5
2017,9,Nonresidents,Saving Accounts,105.4
2017,10,Nonresidents,Saving Accounts,106.7
2017,11,Nonresidents,Saving Accounts,106.5
2018,1,Nonresidents,Saving Accounts,105.4
2018,2,Nonresidents,Saving Accounts,105.2
2018,3,Nonresidents,Saving Accounts,106.0
2018,4,Nonresidents,Saving Accounts,104.1
2018,5,Nonresidents,Saving Accounts,101.7
2018,6,Nonresidents,Saving Accounts,105.0
2018,7,Nonresidents,Saving Accounts,103.3
2018,8,Nonresidents,Saving Accounts,104.5
2018,9,Nonresidents,Saving Accounts,104.9
2018,10,Nonresidents,Saving Accounts,101.7
2018,11,Nonresidents,Saving Accounts,100.1
2019,1,Nonresidents,Saving Accounts,119.2
2019,2,Nonresidents,Saving Accounts,119.1
2019,3,Nonresidents,Saving Accounts,119.7
2019,4,Nonresidents,Saving Accounts,121.1
2019,5,Nonresidents,Saving Accounts,120.6
2019,6,Nonresidents,Saving Accounts,123.1
2019,7,Nonresidents,Saving Accounts,124.8
2019,8,Nonresidents,Saving Accounts,123.4
2019,9,Nonresidents,Saving Accounts,125.6
2019,10,Nonresidents,Saving Accounts,122.9
2019,11,Nonresidents,Saving Accounts,124.1
2000,12,Nonresidents,Time Deposits,25.7
2001,12,Nonresidents,Time Deposits,37.7
2002,12,Nonresidents,Time Deposits,60.2
2003,12,Nonresidents,Time Deposits,43.6
2004,12,Nonresidents,Time Deposits,57.8
2005,12,Nonresidents,Time Deposits,44.9
2006,12,Nonresidents,Time Deposits,48.5
2007,12,Nonresidents,Time Deposits,62.0
2007,1,Nonresidents,Time Deposits,48.1
2007,2,Nonresidents,Time Deposits,48.6
2007,3,Nonresidents,Time Deposits,49.4
2007,4,Nonresidents,Time Deposits,49.8
2007,5,Nonresidents,Time Deposits,51.9
2007,6,Nonresidents,Time Deposits,50.9
2007,7,Nonresidents,Time Deposits,51.2
2007,8,Nonresidents,Time Deposits,51.6
2007,9,Nonresidents,Time Deposits,52.8
2007,10,Nonresidents,Time Deposits,56.4
2007,11,Nonresidents,Time Deposits,54.2
2008,12,Nonresidents,Time Deposits,65.0
2008,1,Nonresidents,Time Deposits,55.0
2008,2,Nonresidents,Time Deposits,60.1
2008,3,Nonresidents,Time Deposits,58.3
2008,4,Nonresidents,Time Deposits,64.0
2008,5,Nonresidents,Time Deposits,61.8
2008,6,Nonresidents,Time Deposits,69.1
2008,7,Nonresidents,Time Deposits,68.7
2008,8,Nonresidents,Time Deposits,58.1
2008,9,Nonresidents,Time Deposits,58.9
2008,10,Nonresidents,Time Deposits,60.4
2008,11,Nonresidents,Time Deposits,60.1
2009,12,Nonresidents,Time Deposits,104.6
2009,1,Nonresidents,Time Deposits,73.3
2009,2,Nonresidents,Time Deposits,73.8
2009,3,Nonresidents,Time Deposits,76.2
2009,4,Nonresidents,Time Deposits,97.7
2009,5,Nonresidents,Time Deposits,91.2
2009,6,Nonresidents,Time Deposits,88.1
2009,7,Nonresidents,Time Deposits,88.7
2009,8,Nonresidents,Time Deposits,92.2
2009,9,Nonresidents,Time Deposits,91.8
2009,10,Nonresidents,Time Deposits,92.3
2009,11,Nonresidents,Time Deposits,94.1
2010,12,Nonresidents,Time Deposits,70.6
2010,1,Nonresidents,Time Deposits,102.8
2010,2,Nonresidents,Time Deposits,107.1
2010,3,Nonresidents,Time Deposits,108.2
2010,4,Nonresidents,Time Deposits,118.2
2010,5,Nonresidents,Time Deposits,109.8
2010,6,Nonresidents,Time Deposits,128.0
2010,7,Nonresidents,Time Deposits,71.6
2010,8,Nonresidents,Time Deposits,71.7
2010,9,Nonresidents,Time Deposits,80.1
2010,10,Nonresidents,Time Deposits,72.4
2010,11,Nonresidents,Time Deposits,73.1
2011,12,Nonresidents,Time Deposits,91.2
2011,1,Nonresidents,Time Deposits,70.7
2011,2,Nonresidents,Time Deposits,71.3
2011,3,Nonresidents,Time Deposits,72.2
2011,4,Nonresidents,Time Deposits,73.6
2011,5,Nonresidents,Time Deposits,74.0
2011,6,Nonresidents,Time Deposits,77.3
2011,7,Nonresidents,Time Deposits,78.8
2011,8,Nonresidents,Time Deposits,78.7
2011,9,Nonresidents,Time Deposits,83.8
2011,10,Nonresidents,Time Deposits,86.5
2011,11,Nonresidents,Time Deposits,92.1
2012,12,Nonresidents,Time Deposits,98.6
2012,1,Nonresidents,Time Deposits,90.7
2012,2,Nonresidents,Time Deposits,95.4
2012,3,Nonresidents,Time Deposits,96.5
2012,4,Nonresidents,Time Deposits,94.0
2012,5,Nonresidents,Time Deposits,104.0
2012,6,Nonresidents,Time Deposits,96.2
2012,7,Nonresidents,Time Deposits,94.7
2012,8,Nonresidents,Time Deposits,95.3
2012,9,Nonresidents,Time Deposits,93.7
2012,10,Nonresidents,Time Deposits,95.2
2012,11,Nonresidents,Time Deposits,99.6
2013,12,Nonresidents,Time Deposits,108.9
2014,12,Nonresidents,Time Deposits,126.2
2015,12,Nonresidents,Time Deposits,121.6
2016,12,Nonresidents,Time Deposits,124.3
2017,12,Nonresidents,Time Deposits,131.7
2018,12,Nonresidents,Time Deposits,160.8
2013,1,Nonresidents,Time Deposits,98.7
2013,2,Nonresidents,Time Deposits,99.0
2013,3,Nonresidents,Time Deposits,98.3
2013,4,Nonresidents,Time Deposits,106.5
2013,5,Nonresidents,Time Deposits,105.8
2013,6,Nonresidents,Time Deposits,104.8
2013,7,Nonresidents,Time Deposits,105.8
2013,8,Nonresidents,Time Deposits,110.1
2013,9,Nonresidents,Time Deposits,109.4
2013,10,Nonresidents,Time Deposits,107.9
2013,11,Nonresidents,Time Deposits,113.1
2014,1,Nonresidents,Time Deposits,108.4
2014,2,Nonresidents,Time Deposits,113.6
2014,3,Nonresidents,Time Deposits,113.5
2014,4,Nonresidents,Time Deposits,114.7
2014,5,Nonresidents,Time Deposits,117.9
2014,6,Nonresidents,Time Deposits,118.6
2014,7,Nonresidents,Time Deposits,118.7
2014,8,Nonresidents,Time Deposits,122.8
2014,9,Nonresidents,Time Deposits,123.6
2014,10,Nonresidents,Time Deposits,124.3
2014,11,Nonresidents,Time Deposits,124.1
2015,1,Nonresidents,Time Deposits,127.9
2015,2,Nonresidents,Time Deposits,126.8
2015,3,Nonresidents,Time Deposits,125.5
2015,4,Nonresidents,Time Deposits,125.6
2015,5,Nonresidents,Time Deposits,126.3
2015,6,Nonresidents,Time Deposits,126.4
2015,7,Nonresidents,Time Deposits,131.5
2015,8,Nonresidents,Time Deposits,128.9
2015,9,Nonresidents,Time Deposits,131.4
2015,10,Nonresidents,Time Deposits,133.1
2015,11,Nonresidents,Time Deposits,124.1
2016,1,Nonresidents,Time Deposits,118.9
2016,2,Nonresidents,Time Deposits,120.6
2016,3,Nonresidents,Time Deposits,122.6
2016,4,Nonresidents,Time Deposits,123.0
2016,5,Nonresidents,Time Deposits,117.0
2016,6,Nonresidents,Time Deposits,113.8
2016,7,Nonresidents,Time Deposits,113.4
2016,8,Nonresidents,Time Deposits,118.4
2016,9,Nonresidents,Time Deposits,120.2
2016,10,Nonresidents,Time Deposits,120.4
2016,11,Nonresidents,Time Deposits,124.2
2017,1,Nonresidents,Time Deposits,123.3
2017,2,Nonresidents,Time Deposits,126.5
2017,3,Nonresidents,Time Deposits,127.1
2017,4,Nonresidents,Time Deposits,126.0
2017,5,Nonresidents,Time Deposits,128.7
2017,6,Nonresidents,Time Deposits,133.7
2017,7,Nonresidents,Time Deposits,135.2
2017,8,Nonresidents,Time Deposits,131.1
2017,9,Nonresidents,Time Deposits,133.0
2017,10,Nonresidents,Time Deposits,133.4
2017,11,Nonresidents,Time Deposits,134.5
2018,1,Nonresidents,Time Deposits,134.5
2018,2,Nonresidents,Time Deposits,132.3
2018,3,Nonresidents,Time Deposits,130.4
2018,4,Nonresidents,Time Deposits,131.4
2018,5,Nonresidents,Time Deposits,130.8
2018,6,Nonresidents,Time Deposits,132.0
2018,7,Nonresidents,Time Deposits,134.2
2018,8,Nonresidents,Time Deposits,133.8
2018,9,Nonresidents,Time Deposits,134.2
2018,10,Nonresidents,Time Deposits,136.1
2018,11,Nonresidents,Time Deposits,132.7
2019,1,Nonresidents,Time Deposits,156.2
2019,2,Nonresidents,Time Deposits,166.4
2019,3,Nonresidents,Time Deposits,167.8
2019,4,Nonresidents,Time Deposits,166.9
2019,5,Nonresidents,Time Deposits,176.4
2019,6,Nonresidents,Time Deposits,185.1
2019,7,Nonresidents,Time Deposits,177.8
2019,8,Nonresidents,Time Deposits,181.5
2019,9,Nonresidents,Time Deposits,194.9
2019,10,Nonresidents,Time Deposits,202.6
2019,11,Nonresidents,Time Deposits,202.9
2019,12,Residents,Current Accounts,4321.8
2019,12,Residents,Saving Accounts,4306.0
2019,12,Residents,Time Deposits,3733.9
2019,12,Nonresidents,Current Accounts,186.6
2019,12,Nonresidents,Saving Accounts,121.8
2019,12,Nonresidents,Time Deposits,211.0
2020,1,Residents,Current Accounts,4327.8
2020,1,Residents,Saving Accounts,4327.9
2020,1,Residents,Time Deposits,3799.1
2020,1,Nonresidents,Current Accounts,202.1
2020,1,Nonresidents,Saving Accounts,121.8
2020,1,Nonresidents,Time Deposits,204.5
2020,2,Residents,Current Accounts,4297.1
2020,2,Residents,Saving Accounts,4358.6
2020,2,Residents,Time Deposits,3802.1
2020,2,Nonresidents,Current Accounts,208.8
2020,2,Nonresidents,Saving Accounts,123.2
2020,2,Nonresidents,Time Deposits,208.3
2020,3,Residents,Current Accounts,4226.9
2020,3,Residents,Saving Accounts,4259.8
2020,3,Residents,Time Deposits,3760.4
2020,3,Nonresidents,Current Accounts,168.8
2020,3,Nonresidents,Saving Accounts,131.4
2020,3,Nonresidents,Time Deposits,202.5
2020,4,Residents,Current Accounts,4285.4
2020,4,Residents,Saving Accounts,4259.6
2020,4,Residents,Time Deposits,3742.4
2020,4,Nonresidents,Current Accounts,157.7
2020,4,Nonresidents,Saving Accounts,131.4
2020,4,Nonresidents,Time Deposits,200.2
2020,5,Residents,Current Accounts,4435.8
2020,5,Residents,Saving Accounts,4277.5
2020,5,Residents,Time Deposits,3774.6
2020,5,Nonresidents,Current Accounts,163.5
2020,5,Nonresidents,Saving Accounts,134.5
2020,5,Nonresidents,Time Deposits,198.4
2020,6,Residents,Current Accounts,4501.6
2020,6,Residents,Saving Accounts,4312.9
2020,6,Residents,Time Deposits,3795.9
2020,6,Nonresidents,Current Accounts,219.5
2020,6,Nonresidents,Saving Accounts,136.2
2020,6,Nonresidents,Time Deposits,205.0
2020,7,Residents,Current Accounts,4391.5
2020,7,Residents,Saving Accounts,4346.4
2020,7,Residents,Time Deposits,3832.2
2020,7,Nonresidents,Current Accounts,247.1
2020,7,Nonresidents,Saving Accounts,135.7
2020,7,Nonresidents,Time Deposits,209.8
2020,8,Residents,Current Accounts,4673.7
2020,8,Residents,Saving Accounts,4435.0
2020,8,Residents,Time Deposits,3804.6
2020,8,Nonresidents,Current Accounts,182.7
2020,8,Nonresidents,Saving Accounts,143.9
2020,8,Nonresidents,Time Deposits,213.9
2020,9,Residents,Current Accounts,4752.4
2020,9,Residents,Saving Accounts,4438.8
2020,9,Residents,Time Deposits,3823.1
2020,9,Nonresidents,Current Accounts,204.5
2020,9,Nonresidents,Saving Accounts,138.2
2020,9,Nonresidents,Time Deposits,209.7
2020,10,Residents,Current Accounts,4629.4
2020,10,Residents,Saving Accounts,4516.1
2020,10,Residents,Time Deposits,3860.0
2020,10,Nonresidents,Current Accounts,206.6
2020,10,Nonresidents,Saving Accounts,137.9
2020,10,Nonresidents,Time Deposits,192.5
2020,11,Residents,Current Accounts,4873.3
2020,11,Residents,Saving Accounts,4613.7
2020,11,Residents,Time Deposits,4007.9
2020,11,Nonresidents,Current Accounts,221.6
2020,11,Nonresidents,Saving Accounts,137.7
2020,11,Nonresidents,Time Deposits,197.1
2020,12,Residents,Current Accounts,5330.5
2020,12,Residents,Saving Accounts,4788.3
2020,12,Residents,Time Deposits,4022.1
2020,12,Nonresidents,Current Accounts,190.2
2020,12,Nonresidents,Saving Accounts,137.8
2020,12,Nonresidents,Time Deposits,204.4
2021,1,Residents,Current Accounts,5203.3
2021,1,Residents,Saving Accounts,4814.7
2021,1,Residents,Time Deposits,4086.2
2021,1,Nonresidents,Current Accounts,174.6
2021,1,Nonresidents,Saving Accounts,139.3
2021,1,Nonresidents,Time Deposits,205.5
2021,2,Residents,Current Accounts,5176.8
2021,2,Residents,Saving Accounts,4891.9
2021,2,Residents,Time Deposits,4064.7
2021,2,Nonresidents,Current Accounts,188.1
2021,2,Nonresidents,Saving Accounts,140.8
2021,2,Nonresidents,Time Deposits,212.7
2021,3,Residents,Current Accounts,5152.6
2021,3,Residents,Saving Accounts,4893.4
2021,3,Residents,Time Deposits,4096.4
2021,3,Nonresidents,Current Accounts,195.5
2021,3,Nonresidents,Saving Accounts,139.5
2021,3,Nonresidents,Time Deposits,198.4
2021,4,Residents,Current Accounts,5407.5
2021,4,Residents,Saving Accounts,4885.8
2021,4,Residents,Time Deposits,4085.4
2021,4,Nonresidents,Current Accounts,203.6
2021,4,Nonresidents,Saving Accounts,135.3
2021,4,Nonresidents,Time Deposits,195.5
2021,5,Residents,Current Accounts,5353.5
2021,5,Residents,Saving Accounts,5050.4
2021,5,Residents,Time Deposits,4144.4
2021,5,Nonresidents,Current Accounts,159.2
2021,5,Nonresidents,Saving Accounts,141.7
2021,5,Nonresidents,Time Deposits,203.9
2021,6,Residents,Current Accounts,5411.3
2021,6,Residents,Saving Accounts,5139.1
2021,6,Residents,Time Deposits,4172.6
2021,6,Nonresidents,Current Accounts,162.5
2021,6,Nonresidents,Saving Accounts,144.6
2021,6,Nonresidents,Time Deposits,208.6
2021,7,Residents,Current Accounts,5548.6
2021,7,Residents,Saving Accounts,5054.0
2021,7,Residents,Time Deposits,4184.9
2021,7,Nonresidents,Current Accounts,161.3
2021,7,Nonresidents,Saving Accounts,145.1
2021,7,Nonresidents,Time Deposits,204.4
2021,8,Residents,Current Accounts,5560.9
2021,8,Residents,Saving Accounts,5257.6
2021,8,Residents,Time Deposits,4200.2
2021,8,Nonresidents,Current Accounts,180.7
2021,8,Nonresidents,Saving Accounts,146.3
2021,8,Nonresidents,Time Deposits,227.9
2021,9,Residents,Current Accounts,5658.0
2021,9,Residents,Saving Accounts,5285.9
2021,9,Residents,Time Deposits,4234.4
2021,9,Nonresidents,Current Accounts,192.6
2021,9,Nonresidents,Saving Accounts,146.8
2021,9,Nonresidents,Time Deposits,206.9
2021,10,Residents,Current Accounts,5679.1
2021,10,Residents,Saving Accounts,5346.4
2021,10,Residents,Time Deposits,4234.7
2021,10,Nonresidents,Current Accounts,200.4
2021,10,Nonresidents,Saving Accounts,148.4
2021,10,Nonresidents,Time Deposits,216.7
2021,11,Residents,Current Accounts,5632.7
2021,11,Residents,Saving Accounts,5374.2
2021,11,Residents,Time Deposits,4232.5
2021,11,Nonresidents,Current Accounts,186.9
2021,11,Nonresidents,Saving Accounts,151.6
2021,11,Nonresidents,Time Deposits,215.9
2021,12,Residents,Current Accounts,5658.5
2021,12,Residents,Saving Accounts,5471.6
2021,12,Residents,Time Deposits,4188.2
2021,12,Nonresidents,Current Accounts,194.7
2021,12,Nonresidents,Saving Accounts,157.5
2021,12,Nonresidents,Time Deposits,218.8
2022,1,Residents,Current Accounts,5627.4
2022,1,Residents,Saving Accounts,5478.4
2022,1,Residents,Time Deposits,4189.3
2022,1,Nonresidents,Current Accounts,190.0
2022,1,Nonresidents,Saving Accounts,151.1
2022,1,Nonresidents,Time Deposits,213.0
2022,2,Residents,Current Accounts,5629.6
2022,2,Residents,Saving Accounts,5450.8
2022,2,Residents,Time Deposits,4139.2
2022,2,Nonresidents,Current Accounts,198.6
2022,2,Nonresidents,Saving Accounts,154.1
2022,2,Nonresidents,Time Deposits,246.7
2022,3,Residents,Current Accounts,5619.9
2022,3,Residents,Saving Accounts,5497.2
2022,3,Residents,Time Deposits,4230.4
2022,3,Nonresidents,Current Accounts,202.6
2022,3,Nonresidents,Saving Accounts,155.5
2022,3,Nonresidents,Time Deposits,214.1
2022,4,Residents,Current Accounts,5672.5
2022,4,Residents,Saving Accounts,5444.0
2022,4,Residents,Time Deposits,4154.4
2022,4,Nonresidents,Current Accounts,183.8
2022,4,Nonresidents,Saving Accounts,156.1
2022,4,Nonresidents,Time Deposits,214.7
2022,5,Residents,Current Accounts,5614.3
2022,5,Residents,Saving Accounts,5433.3
2022,5,Residents,Time Deposits,4145.8
2022,5,Nonresidents,Current Accounts,183.6
2022,5,Nonresidents,Saving Accounts,157.2
2022,5,Nonresidents,Time Deposits,216.0
2022,6,Residents,Current Accounts,5591.8
2022,6,Residents,Saving Accounts,5369.5
2022,6,Residents,Time Deposits,4072.0
2022,6,Nonresidents,Current Accounts,203.8
2022,6,Nonresidents,Saving Accounts,154.5
2022,6,Nonresidents,Time Deposits,215.6
2022,7,Residents,Current Accounts,5704.2
2022,7,Residents,Saving Accounts,5436.3
2022,7,Residents,Time Deposits,4062.6
2022,7,Nonresidents,Current Accounts,187.9
2022,7,Nonresidents,Saving Accounts,155.6
2022,7,Nonresidents,Time Deposits,218.5
2022,8,Residents,Current Accounts,5859.3
2022,8,Residents,Saving Accounts,5554.0
2022,8,Residents,Time Deposits,4086.6
2022,8,Nonresidents,Current Accounts,205.0
2022,8,Nonresidents,Saving Accounts,158.7
2022,8,Nonresidents,Time Deposits,219.3
2022,9,Residents,Current Accounts,5758.7
2022,9,Residents,Saving Accounts,5435.8
2022,9,Residents,Time Deposits,4056.5
2022,9,Nonresidents,Current Accounts,209.7
2022,9,Nonresidents,Saving Accounts,157.7
2022,9,Nonresidents,Time Deposits,220.8
2022,10,Residents,Current Accounts,5777.3
2022,10,Residents,Saving Accounts,5450.5
2022,10,Residents,Time Deposits,4066.4
2022,10,Nonresidents,Current Accounts,186.4
2022,10,Nonresidents,Saving Accounts,158.0
2022,10,Nonresidents,Time Deposits,218.6
2022,11,Residents,Current Accounts,5849.9
2022,11,Residents,Saving Accounts,5555.6
2022,11,Residents,Time Deposits,4107.8
2022,11,Nonresidents,Current Accounts,200.8
2022,11,Nonresidents,Saving Accounts,159.6
2022,11,Nonresidents,Time Deposits,215.5
2022,12,Residents,Current Accounts,5680.6
2022,12,Residents,Saving Accounts,5554.0
2022,12,Residents,Time Deposits,4069.8
2022,12,Nonresidents,Current Accounts,157.8
2022,12,Nonresidents,Saving Accounts,160.3
2022,12,Nonresidents,Time Deposits,224.6
2023,1,Residents,Current Accounts,5919.3
2023,1,Residents,Saving Accounts,5617.5
2023,1,Residents,Time Deposits,4123.6
2023,1,Nonresidents,Current Accounts,179.6
2023,1,Nonresidents,Saving Accounts,162.6
2023,1,Nonresidents,Time Deposits,213.6
2023,2,Residents,Current Accounts,5834.5
2023,2,Residents,Saving Accounts,5496.7
2023,2,Residents,Time Deposits,4079.5
2023,2,Nonresidents,Current Accounts,162.8
2023,2,Nonresidents,Saving Accounts,160.1
2023,2,Nonresidents,Time Deposits,209.7
2023,3,Residents,Current Accounts,5902.2
2023,3,Residents,Saving Accounts,5589.8
2023,3,Residents,Time Deposits,4130.3
2023,3,Nonresidents,Current Accounts,166.0
2023,3,Nonresidents,Saving Accounts,158.3
2023,3,Nonresidents,Time Deposits,206.9
2023,4,Residents,Current Accounts,6068.3
2023,4,Residents,Saving Accounts,5592.4
2023,4,Residents,Time Deposits,4146.7
2023,4,Nonresidents,Current Accounts,166.4
2023,4,Nonresidents,Saving Accounts,162.8
2023,4,Nonresidents,Time Deposits,207.9
2023,5,Residents,Current Accounts,5843.3
2023,5,Residents,Saving Accounts,5544.9
2023,5,Residents,Time Deposits,4130.6
2023,5,Nonresidents,Current Accounts,160.8
2023,5,Nonresidents,Saving Accounts,162.9
2023,5,Nonresidents,Time Deposits,212.6
2023,6,Residents,Current Accounts,5964.9
2023,6,Residents,Saving Accounts,5601.3
2023,6,Residents,Time Deposits,4128.8
2023,6,Nonresidents,Current Accounts,174.1
2023,6,Nonresidents,Saving Accounts,163.2
2023,6,Nonresidents,Time Deposits,229.3
2023,7,Residents,Current Accounts,6019.3
2023,7,Residents,Saving Accounts,5610.1
2023,7,Residents,Time Deposits,4147.8
2023,7,Nonresidents,Current Accounts,175.4
2023,7,Nonresidents,Saving Accounts,159.8
2023,7,Nonresidents,Time Deposits,208.3
2023,8,Residents,Current Accounts,5952.9
2023,8,Residents,Saving Accounts,5596.1
2023,8,Residents,Time Deposits,4172.7
2023,8,Nonresidents,Current Accounts,167.0
2023,8,Nonresidents,Saving Accounts,154.8
2023,8,Nonresidents,Time Deposits,217.0
2023,9,Residents,Current Accounts,5924.0
2023,9,Residents,Saving Accounts,5583.1
2023,9,Residents,Time Deposits,4143.9
2023,9,Nonresidents,Current Accounts,163.3
2023,9,Nonresidents,Saving Accounts,169.9
2023,9,Nonresidents,Time Deposits,235.9
2023,10,Residents,Current Accounts,5766.5
2023,10,Residents,Saving Accounts,5390.5
