﻿مديرية التربية والتعليم,التجمع السكاني,اسم المدرسة,عدد الطلبة/ذكور,عدد الطلبة/اناث,عدد المعلمين/ذكور,عدد المعلمين/اناث
سلفيت,رافات,بنات رافات الثانوية,0,224,0,18
سلفيت,ياسوف,  ياسوف الأساسية المختلطة,102,97,0,13
سلفيت,حارس, حارس الأساسية المختلطة,232,227,2,21
سلفيت,الزاوية,  بنات الزاوية الأساسية,0,358,0,18
سلفيت,قراوة بني حسان,ذكور قراوة بني حسان الأساسية,362,0,17,2
سلفيت,كفر الديك,بنات كفر الديك الاساسية,0,231,0,12
سلفيت,دير إستيا*,بنات دير استيا الاساسية,0,204,0,15
سلفيت,قيرة,قيرة الثانوية المختلطة,64,149,0,20
سلفيت,بديا,ذكور بديا الاساسية العليا,567,0,23,6
سلفيت,رافات,رافات الاساسية المختلطة,163,146,0,14
سلفيت,مردا,مردة الاساسية المختلطة,106,109,0,14
سلفيت,الزاوية,الزاوية الاساسية المختلطة,122,147,0,17
سلفيت,قراوة بني حسان,بنات قراوه بني حسان الاساسية,0,406,0,18
سلفيت,زيتا جماعين*,  زيتا جماعين الأساسية المختلطة,131,147,3,10
سلفيت,كفر الديك,بنات كفر الديك الاساسية الجديدة,0,278,0,19
سلفيت,سلفيت,بنات الاسبانية الاساسية,0,381,0,23
سلفيت,بديا,بنات بديا الاساسية العليا,0,390,0,22
سلفيت,مسحة,مسحة  الاساسية المختلطة,123,104,0,13
سلفيت,دير بلوط,ذكور ديربلوط الاساسية,269,0,14,5
سلفيت,دير بلوط,بنات ديربلوط الاساسية,0,252,0,17
سلفيت,بروقين,بنات بروقين الاساسية,0,190,0,13
سلفيت,سلفيت,ذكور مسقط الاساسية,307,0,10,10
سلفيت,سرطة,سرطة الاساسية المختلطة,179,195,0,18
سلفيت,قراوة بني حسان,ذكور قراوة الاساسية العليا,374,0,20,2
سلفيت,قراوة بني حسان,مدرسة ذكور قراوة بني حسان الشرعية,108,0,12,0
سلفيت,سلفيت,الامل الخاصة,126,92,1,17
سلفيت,بديا,المستقبل الاساسية الخاصة,181,99,0,19
سلفيت,بديا,الاوائل الخاصة المختلطة,127,60,0,16
طولكرم,طولكرم**,بنات زهير محسن الاساسية,0,272,0,14
طولكرم,طولكرم**,بنات حليمة خريشة الثانوية,0,395,0,22
طولكرم,عنبتا, عنبتا الاساسية للبنات,0,276,0,16
طولكرم,طولكرم**,بنات إشبيلية الأساسية,0,338,0,19
طولكرم,طولكرم**,بنات خولة بنت الأزور الأساسية,0,281,0,15
طولكرم,طولكرم**,بنات ارتاح الثانوية ,0,261,0,21
طولكرم,طولكرم**,بنات عمر بن عبد العزيز الثانوية,0,353,0,22
طولكرم,طولكرم**,ذكور الفاضلية الثانوية,585,0,32,0
طولكرم,عنبتا,ذكور فايق كنعان  الأساسية,318,0,16,1
طولكرم,طولكرم**,ذكور عبد الرحيم الحاج محمد الثانوية,400,0,28,0
طولكرم,طولكرم**,ذكور  عبد المجيد تايه الاساسية,496,0,24,1
طولكرم,طولكرم**,ذكور اجنادين الاساسية,486,0,25,0
طولكرم,طولكرم**,بنات جمال عبدالناصر الثانوية,0,519,0,32
طولكرم,طولكرم**,بنات العدوية الثانوية,0,506,0,30
طولكرم,طولكرم**,ذكور طه حسين الاساسية,353,0,16,0
طولكرم,طولكرم**,ذكور غازي الحج قاسم الأساسية,249,0,8,5
طولكرم,طولكرم**,ذكور خالد بن سعيد الاساسية,613,0,22,2
طولكرم,طولكرم**,بنات محمود الهمشري الاساسية,0,510,0,25
طولكرم,طولكرم**,بنات ابراهيم حسن الخواجا الثانوية,0,385,0,25
طولكرم,طولكرم**,ذكور احسان قاسم سماره الثانوية,372,0,24,0
طولكرم,طولكرم**, انشراح الددو الأساسية المختلطة,84,172,0,18
طولكرم,طولكرم**,ذكور مسقط الثانوية,334,0,21,0
طولكرم,طولكرم**,ذكور عدنان السفاريني الثانوية,331,0,22,0
طولكرم,طولكرم**,ذكور حلمي حنون  الاساسية,636,0,27,0
طولكرم,طولكرم**,ذكور ارتاح الثانوية,446,0,28,0
طولكرم,طولكرم**,ذكور شويكه الاساسية,363,0,16,3
طولكرم,طولكرم**,بنات شويكة الأساسية العليا,0,456,0,22
طولكرم,مخيم نور شمس,بنات نور شمس الثانوية,0,169,0,18
طولكرم,طولكرم**,بنات زنوبيا الاساسية,0,280,0,21
طولكرم,طولكرم**,طولكرم الثانوية الصناعية,381,100,47,14
طولكرم,طولكرم**,ذكور علي نايفة الثانوية,237,0,22,0
طولكرم,طولكرم**,ذكور علي نايفة الأساسية العليا,394,0,21,0
طولكرم,عنبتا,ذكور عبدالرحيم محمود الثانوية,317,0,23,0
طولكرم,طولكرم**,بنات الاصمعي الاساسية,0,124,0,9
طولكرم,طولكرم**,  بنات شويكة الأساسية,0,330,0,18
طولكرم,طولكرم**,بنات فلسطين الاساسية,0,246,0,13
طولكرم,طولكرم**,حسن القيسي الاساسية المختلطة,146,215,0,23
طولكرم,طولكرم**,ذكور ذنابة الاساسية,374,0,13,8
طولكرم,طولكرم**,بنات شاكر خريشة الاساسية,0,277,0,15
طولكرم,طولكرم**,بنات القدس الاساسية,0,527,0,23
طولكرم,طولكرم**,ذكور ارتاح الاساسية,356,0,19,2
طولكرم,طولكرم**,بنات أبي سلمي الكرمي الأساسية,0,472,0,25
طولكرم,طولكرم**,ذكور حافظ الحمد الله الأساسية,482,0,22,0
طولكرم,طولكرم**,بنات فاطمة الزهراء الاساسية,0,465,0,24
طولكرم,طولكرم**,راسم كمال الاساسية المختلطة,172,205,0,16
طولكرم,عنبتا,الشهداء الاساسية المختلطة,163,131,6,8
طولكرم,باقة الشرقية**,بنات باقة الشرقية الاساسية,0,235,0,15
طولكرم,بيت ليد, صلاح  الشايب الاساسية المختلطة,47,200,0,15
طولكرم,بيت ليد,بيت ليد الاساسية المختلطة,53,88,0,11
طولكرم,صيدا*,بنات صيدا الثانوية,0,493,0,31
طولكرم,نزلة عيسى**,بنات نزلة عيسى الثانوية,0,318,0,24
طولكرم,عنبتا,كفر رمان الأساسية المختلطة,83,74,5,9
طولكرم,كفر صور, كفر صور الأساسية المختلطة,59,111,0,15
طولكرم,رامين***,بنات رامين الثانوية,0,158,0,19
طولكرم,رامين***,رامين الاساسية المختلطة,60,83,0,11
طولكرم,الجاروشية,الجاروشيه الاساسيه المختلطه,95,111,0,18
طولكرم,النزلة الشرقية, النزلة الشرقية الثانوية المختلطة,64,213,4,21
طولكرم,بيت ليد,بنات بيت ليد الثانوية,0,291,0,23
طولكرم,بلعا,بنات بلعا الثانوية,0,331,0,23
طولكرم,فرعون,بنات فرعون الثانوية,0,326,0,25
طولكرم,فرعون,بنات فرعون الأساسية,0,278,0,19
طولكرم,إكتابا,ذكور اكتابا الاساسية,253,0,14,0
طولكرم,إكتابا,بنات اكتابا الثانوية,0,530,0,29
طولكرم,زيتا,ذكور شهداء زيتا الثانوية,280,0,22,0
طولكرم,قفين***,ذكور قفين الاساسية العليا,512,0,22,1
طولكرم,قفين***,ذكور قفين الثانويه,306,0,23,0
طولكرم,قفين***,بنات قفين الاساسية,0,534,0,21
طولكرم,قفين***,بنات قفين الثانوية,0,478,0,29
طولكرم,علار***,بنات علار الأساسية العليا,0,220,0,12
طولكرم,علار***,بنات علار الثانوية,0,215,0,16
طولكرم,دير الغصون,بنات دير الغصون الثانوية,0,413,0,26
طولكرم,كفر اللبد,ذكور سامي حجازي الثانوية,261,0,22,0
طولكرم,كفر اللبد,ذكور كفر اللبد الاساسية,287,0,9,10
طولكرم,صيدا*,ذكور صيدا الأساسية,159,0,8,3
طولكرم,صيدا*,ذكور صيدا الثانوية,295,0,22,0
طولكرم,دير الغصون,ذكور دير الغصون الاساسية,442,0,15,6
طولكرم,دير الغصون,ذكور دير الغصون الاساسيه العليا,414,0,22,0
طولكرم,شوفة,بنات شوفة الثانوية,0,160,0,21
طولكرم,شوفة,ذكور شوفه الثانوية,166,0,15,4
طولكرم,كفر صور,كفر صور الثانوية المختلطه,120,43,11,8
طولكرم,قفين***,ذكور قفين الاساسية,573,0,22,2
طولكرم,الراس,الراس الثانوية المختلطه,85,54,9,11
طولكرم,باقة الشرقية**,بنات باقه الشرقيه الثانوية,0,321,0,25
طولكرم,فرعون,ذكور فرعون الثانوية,324,0,23,0
طولكرم,بلعا,ذكور شهداء بلعا الثانوية,262,0,21,0
طولكرم,عتيل,ذكور عتيل الثانوية,372,0,31,0
طولكرم,رامين***,ذكور رامين الثانوية,129,0,13,4
طولكرم,النزلة الشرقية, النزلة الشرقية الثانوية المختلطة,188,16,11,7
طولكرم,علار***,ذكور علار الاساسية,281,0,10,2
طولكرم,نزلة عيسى**,ذكور نزلة عيسى الثانوية,207,0,19,0
طولكرم,نزلة عيسى**,ذكور نزلة عيسى الاساسية,116,0,7,1
طولكرم,دير الغصون,ذكور دير الغصون الثانوية,337,0,25,0
طولكرم,علار***,ذكور علار الثانوية,192,0,18,0
طولكرم,باقة الشرقية**,ذكور باقة الشرقية الاساسية,349,0,17,3
طولكرم,سفارين,سفارين الثانوية المختلطة,65,79,7,13
طولكرم,بيت ليد,ذكور بيت ليد الاساسية,216,0,14,0
طولكرم,المسقوفة,المسقوفة الاساسية المختلطة,34,23,8,1
طولكرم,عتيل,بنات عتيل الاساسية العليا,0,419,0,22
طولكرم,عتيل,ذكور عتيل الاساسية,500,0,23,1
طولكرم,النزلة الغربية,النزلة الغربية الثانوية المختلطة,31,163,0,21
طولكرم,كور,كور الاساسية المختلطة,13,8,0,5
طولكرم,عتيل,بنات عتيل الثانوية,0,488,0,27
طولكرم,دير الغصون,بنات دير الغصون الاساسية العليا ,0,397,0,22
طولكرم,زيتا,بنات زيتا الثانوية,0,154,0,13
طولكرم,زيتا,بنات زيتا الأساسية,0,177,0,10
طولكرم,طولكرم**,بنات شويكة الثانوية,0,397,0,26
طولكرم,عنبتا,بنات عنبتا الثانوية,0,352,0,28
طولكرم,كفر اللبد,بنات كفر اللبد الثانوية,0,284,0,22
طولكرم,باقة الشرقية**,ذكور عمر بن الخطاب الثانوية,274,0,26,0
طولكرم,عنبتا,الحاج سامي القبج الاساسية المختلطة,124,122,0,12
طولكرم,بيت ليد,ذكور شهداء بيت ليد الثانوية,269,0,20,0
طولكرم,الحفاصي,الحفاصى الاساسية المختلطة,27,22,7,2
طولكرم,عكابة,عكابا الاساسية المختلطة,44,41,10,6
طولكرم,بلعا,ذكور بلعا الاساسية,348,0,17,0
طولكرم,بلعا,بنات بلعا الاساسية,0,369,0,19
طولكرم,علار***,ذكور علار الاساسية العليا,324,0,14,0
طولكرم,عتيل,ذكور الحاجة نظمية داوود الاساسية العليا,379,0,17,0
طولكرم,كفا,  كفا الأساسية المختلطة,56,42,0,10
طولكرم,عزبة شوفة,عزبة شوفه الاساسية المختلطة,82,142,0,15
طولكرم,علار***,بنات ياسر عرفات  الاساسية,0,450,0,23
طولكرم,بلعا,ذكور بلعا الاساسية العليا,358,0,22,0
طولكرم,كفر اللبد, نشأت ابو جبارة الأساسية المخنلطة,0,319,0,18
طولكرم,النزلة الوسطى,النزلة الوسطى الاساسية المختلطة,22,15,0,5
طولكرم,عتيل, عتيل الأساسية المختلطة,142,432,4,21
طولكرم,بيت ليد, بيت ليد الاساسية المختلطة,53,127,0,17
طولكرم,فرعون,ذكور فرعون  الاساسية,274,0,16,2
طولكرم,النزلة الغربية,ذكور النزلة الغربية  الاساسية,106,0,15,0
طولكرم,دير الغصون,بنات دير الغصون الاساسية ,0,397,0,19
طولكرم,طولكرم**,بنات ارتاح الاساسية,0,234,0,14
طولكرم,بلعا,بنات بلعا الأساسية العليا,0,354,0,22
طولكرم,قفين***,بنات قفين الأساسية العليا,0,562,0,23
طولكرم,خربة جبارة,اجبارة الاساسية المختلطة,32,19,0,10
طولكرم,كفر جمال, كفر جمال الثانوية المختلطة,155,17,11,5
طولكرم,كفر جمال,ذكور كفرجمال الأساسية,162,0,6,5
طولكرم,كفر جمال,بنات كفر جمال الثانوية,0,296,0,21
طولكرم,كفر زيباد,كفر زيباد الثانوية المختلطة,144,107,13,10
طولكرم,كفر زيباد,اتحاد كفر زيباد وكفر عبوش الاساسية المختلطة,92,62,0,10
طولكرم,كفر عبوش,كفر عبوش الثانوية المختلطة,143,63,11,9
طولكرم,كفر عبوش,كفر عبوش الاساسية المختلطة,72,170,3,17
طولكرم,طولكرم**,بنات الاوقاف الشرعية,0,92,0,14
طولكرم,طولكرم**,ذكور  الاوقاف الشرعية,161,0,15,0
طولكرم,طولكرم**,مدرسة الاقصى الاساسية الخاصة,273,170,1,31
طولكرم,طولكرم**,المناهل الاساسية المختلطة,24,19,0,4
طولكرم,طولكرم**,الاسراء النموذجية الاساسية,338,0,8,16
طولكرم,علار***,الايمان الاساسية,61,27,1,8
طولكرم,طولكرم**,الاسراء النموذجية الاساسية للبنات,0,250,0,17
طولكرم,طولكرم**,ساره حنون الاساسيه المختلطه,228,66,11,6
طولكرم,إكتابا,الصم الاساسيه الخيريه/جمعيه قاقون,23,17,0,9
طولكرم,طولكرم**,عمار بن ياسر الاساسية المختلطة,20,9,0,4
طولكرم,طولكرم**,الرحمة الاساسية المختلطة,34,24,0,6
طولكرم,مخيم نور شمس,ذكور نور شمس الاساسية,734,0,22,7
طولكرم,مخيم طولكرم,بنات طولكرم الاساسية الثانية,0,256,0,10
طولكرم,مخيم طولكرم,ذكور طولكرم الاساسية الاولى,429,0,18,2
طولكرم,مخيم طولكرم,ذكور طولكرم الاساسية الثانية,302,0,5,7
طولكرم,مخيم طولكرم,بنات طولكرم الاولى,0,354,0,19
طولكرم,مخيم نور شمس,بنات نور شمس الاساسية,0,839,0,33
قلقيلية,قلقيلية,بنات ابوعلي اياد الثانوية,0,760,0,36
قلقيلية,قلقيلية,بنات الاسراء الاساسية,0,724,0,29
قلقيلية,قلقيلية,بنات قلقيلية الاساسية,0,791,0,36
قلقيلية,قلقيلية,ذكور السلام الثانوية,292,0,26,0
قلقيلية,قلقيلية,بنات الشيماءالثانوية,0,498,0,30
قلقيلية,قلقيلية,ذكور المرابطين الاساسية,641,0,10,15
قلقيلية,قلقيلية,ذكور السعديه الثانوية,401,0,26,0
قلقيلية,قلقيلية,ذكور فلسطين الأساسية,262,0,19,0
قلقيلية,قلقيلية,ذكور الصديق الاساسية,500,0,31,0
قلقيلية,قلقيلية,بنات الشارقة الاساسية,0,681,0,34
قلقيلية,قلقيلية,بنات العمرية الثانوية,0,477,0,33
قلقيلية,قلقيلية,الخنساء الاساسية للبنات,0,758,0,34
قلقيلية,قلقيلية, الشهداء الاساسية المختلطة,223,393,0,31
قلقيلية,قلقيلية,قلقيلية الثانوية الصناعية,191,0,28,0
قلقيلية,قلقيلية,يوسف عودة الاساسية المختلطة,240,460,0,31
قلقيلية,قلقيلية,ذكور الرازي الأساسية,662,0,29,0
قلقيلية,قلقيلية,العودة الأساسية المختلطة,112,289,0,23
قلقيلية,قلقيلية,ذكور التركية الاساسية,424,0,7,12
قلقيلية,قلقيلية,ذكور مسقط الثانوية,364,0,24,0
قلقيلية,قلقيلية,ذكور محمد ابو غزالة الاساسية,438,0,22,0
قلقيلية,قلقيلية,ذكور صبحة الحرازين الأساسية,403,0,15,4
قلقيلية,النبي إلياس,النبي الياس االثانوية المختلطة,195,193,8,21
قلقيلية,الفندق,الفندق الثانوية المختلطة,149,135,12,10
قلقيلية,حجة,ذكور حجة الاساسية,176,0,11,0
قلقيلية,حبلة,ذكور حبلة الثانوية,177,0,17,0
قلقيلية,باقة الحطب,ذكور باقة الحطب الثانويه,276,0,21,2
قلقيلية,إماتين, اماتين الثانوية المختطلة,229,31,20,1
قلقيلية,جيت,جيت الثانوية المختلطة,233,20,13,7
قلقيلية,حجة, حجة الثانوية المختلطة,114,55,16,4
قلقيلية,عزون,ذكور عزون الثانوية,271,0,23,0
قلقيلية,خربة صير,صير الاساسية المختلطة,70,71,7,9
قلقيلية,جيوس,ذكور جيوس الاساسيه,147,0,4,7
قلقيلية,فلامية*,فلامية الثانوية المختلطة,89,95,8,13
قلقيلية,حبلة,بنات حبلة الثانوية,0,225,0,17
قلقيلية,جنصافوط, جينصافوط الثانوية المختلطة,217,16,20,0
قلقيلية,باقة الحطب,بنات باقة الحطب الثانوية,0,268,0,20
قلقيلية,عسلة,عسلة الاساسية المختلطة,146,109,6,9
قلقيلية,جنصافوط,بنات جينصافوط الثانوية,0,381,0,27
قلقيلية,عزبة سلمان,سلمان الثانوية المختلطة,138,123,8,13
قلقيلية,حجة,بنات حجه الثانوية,0,210,0,16
قلقيلية,كفر قدوم,بنات كفر قدوم الثانوية,0,433,0,32
قلقيلية,عزون,بنات فاطمة سرور الثانوية,0,385,0,28
قلقيلية,كفر ثلث,بنات كفرثلث الثانوية,0,371,0,24
قلقيلية,عزون,ذكور عزون الاساسية,458,0,0,22
قلقيلية,كفر لاقف,كفر لاقف الثانوية المختلطة,104,99,6,15
قلقيلية,جيوس, بنات جيوس الثانوية,0,314,0,26
قلقيلية,فرعتا,فرعتا الثانوية المختلطة,138,129,13,8
قلقيلية,كفر ثلث,ذكور كفر ثلث الثانوية,484,0,30,0
قلقيلية,كفر قدوم,ذكور كفر قدوم الثانوية,207,0,21,0
قلقيلية,عزون,بنات عزون الاساسية,0,410,0,20
قلقيلية,جيوس,ذكور عبد الرحيم عمر الثانوية,295,0,23,0
قلقيلية,راس عطية,بنات راس عطية الثانوية,0,330,0,22
قلقيلية,إماتين,بنات اماتين الثانوية,0,233,0,17
قلقيلية,قلقيلية,ذكور حبلة الاساسيه,327,0,14,3
قلقيلية,الضبعة,الصمود الثانوية المختلطة,102,124,9,12
قلقيلية,عزبة الأشقر,اتحاد الاشقر والمدور الاساسيه المختلطه,107,94,6,10
قلقيلية,عزون عتمة,عزون عتمه الثانوية المختطلة,0,317,0,20
قلقيلية,بيت أمين,بيت امين الاساسية المختلطة,150,158,9,8
قلقيلية,عزون عتمة,عزون -بيت امين الثانوية المختلطة,218,54,18,8
قلقيلية,سنيريا*,بنات سنيريا الثانوية,0,621,0,36
قلقيلية,سنيريا*, سنيريا الثانوية للذكور,297,0,25,0
قلقيلية,عزون,بنات فاطمة غزال الاساسية,0,540,0,26
قلقيلية,جيت,ذكور جيت الأساسية,93,0,0,7
قلقيلية,جيوس,بنات جيوس الاساسية,0,151,0,8
قلقيلية,عزون,ذكور الشهيد ياسر عرفات الاساسية,187,0,14,0
قلقيلية,حجة,حجة الاساسية المختلطة,144,154,2,11
قلقيلية,كفر ثلث,ذكور كفرثلث الأساسية,295,0,0,14
قلقيلية,جيت,بنات جيت الثانوية,0,328,0,23
قلقيلية,حبلة,بنات حبلة الأساسية,0,413,0,21
قلقيلية,كفر ثلث,بنات حطين الاساسية,0,448,0,23
قلقيلية,سنيريا*,ذكور سنيريا الأساسية,209,0,8,4
قلقيلية,راس عطية,ذكور راس عطية الثانوية,308,0,22,0
قلقيلية,عزون,ذكور عزون المتوسطة,341,0,19,0
قلقيلية,كفر قدوم,ذكور كفر قدوم الاساسية,243,0,18,0
قلقيلية,عزبة الطبيب,عزبة الطبيب الأساسية المختلطة,33,22,8,9
قلقيلية,إماتين, اماتين الاساسية  المختلطة,124,113,0,13
قلقيلية,عرب الرماضين الجنوبي,الرماضين الثانوية المختلطة,53,59,6,14
قلقيلية,جنصافوط,مدرسة ذكور جينصافوط الأساسية,124,0,0,10
قلقيلية,حبلة,ذكور القادسية الاساسية,426,0,26,0
قلقيلية,عزون عتمة,ذكور عزون عتمة الأساسية,142,0,0,8
قلقيلية,حبلة,بنات القدس الأساسية,0,334,0,17
قلقيلية,قلقيلية,المدرسة الثانوية الشرعية للبنين,150,0,15,0
قلقيلية,قلقيلية,المدرسة الثانوية الشرعية للإناث,0,127,0,15
قلقيلية,قلقيلية,المستقبل الأساسية الخاصة,44,31,1,6
قلقيلية,قلقيلية,الايمان الاساسية الخاصة/قلقيلية,110,62,0,13
قلقيلية,قلقيلية,عبد الله بن عباس الأساسية للبنين,179,0,10,3
قلقيلية,قلقيلية,عبد الله بن عباس الاساسية المختطلة,160,192,0,21
قلقيلية,قلقيلية,الشرق الثانوية الخاصة,4,12,2,1
قلقيلية,قلقيلية,جمعية المرابطات الخيرية,10,9,0,8
قلقيلية,قلقيلية,مدرسة الامل النموذجية للصم,28,15,1,11
قلقيلية,قلقيلية,مدرسة قلقيلية الاساسية للمكفوفين,3,5,3,5
قلقيلية,عزون,الإيمان الأساسية الخاصة/عزون,27,15,1,6
قلقيلية,حجة,مدرسة الابداع الحديثة الاساسية الخاصة,22,8,0,6
قلقيلية,جيوس,اكاديمية الأطفال,69,30,0,7
قلقيلية,قلقيلية,بنات قلقيلية الاساسية  /  وكالة,0,974,0,39
قلقيلية,قلقيلية, ذكور قلقيلية الاساسية الاولى / وكالة,602,0,21,0
قلقيلية,قلقيلية,ذكور قلقيلية الابتدائية / وكالة,345,0,5,8
بير زيت,بيت ريما,بنات قاسم الريماوي الثانوية,0,485,0,33
بير زيت,بيرزيت,بنات الماجدة وسيلة الثانوية,0,312,0,26
بير زيت,دير غسانة,ذكور بشير البرغوثي الثانوية,241,0,16,8
بير زيت,بيرزيت,ذكور الامير حسن الثانوية,300,0,22,2
بير زيت,بيرزيت,ذكور بيرزيت الأساسية,143,0,7,6
بير زيت,عبوين,بنات عبوين الثانوية,0,279,0,17
بير زيت,دير أبو مشعل,بنات دير ابو مشعل الثانوية,0,355,0,25
بير زيت,دير السودان,بنات دير السودان الثانوية,0,290,0,22
بير زيت,ترمسعيا,بنات ترمسعيا الثانوية,0,247,0,22
بير زيت,المزرعة القبلية,المزرعة القبلية الأساسية المختلطة,95,144,4,12
بير زيت,خربة أبو فلاح,بنات ابوفلاح الثانوية,0,281,0,24
بير زيت,قراوة بني زيد, قراوة وكفرعين الثانوية للذكور,447,0,21,7
بير زيت,المغير,بنات المغير الثانوية,0,486,0,30
بير زيت,سنجل,الاسراء لبنات سنجل الثانوية,0,562,0,34
بير زيت,عطارة,بنات عطارة الثانوية,0,312,0,20
بير زيت,كوبر,بنات كوبر الثانوية,0,246,0,18
بير زيت,ابو قش,بنات ابو قش الثانوية,0,316,0,21
بير زيت,المزرعة القبلية,بنات المزرعة القبلية الثانوية,0,444,0,28
بير زيت,شقبا,بنات شقبا الثانوية,0,587,0,32
بير زيت,مزارع النوباني,بنات مزارع النوباني وعاروره الثانوية,0,366,0,25
بير زيت,عابود,حميدي البرغوثي الثانوية المختلطة,50,157,1,22
بير زيت,صردا,سردا الأساسية المختلطة,137,130,1,17
بير زيت,كفر عين,كفرعين الثانوية المختلطة,90,276,0,27
بير زيت,اللبن الغربي,بنات  اللبن الغربي الثانوية,0,162,0,20
بير زيت,عبوين,عبوين الثانوية المختلطة,313,35,22,5
بير زيت,ابو قش,ذكور ابو قش الأساسية,210,0,4,11
بير زيت,دير نظام,دير نظام الثانوية المختلطة,97,100,10,11
بير زيت,ترمسعيا,ذكور ترمسعيا الثانوية,220,0,20,2
بير زيت,دير غسانة,ذكور بني زيد الأساسية,174,0,6,7
بير زيت,دير السودان,ذكور دير السودان الثانوية,268,0,10,11
بير زيت,النبي صالح,النبي صالح الثانوية المختلطة,62,60,6,15
بير زيت,سنجل,ذكور سنجل الثانوية,325,0,22,2
بير زيت,رنتيس, ذكور رنتيس الثانوية,408,0,21,7
بير زيت,عطارة,ذكور عطارة الثانوية,266,0,10,11
بير زيت,المغير,ذكور المغير الثانوية,445,0,19,12
بير زيت,عجول,عجول الثانوية المختلطة,210,187,12,9
بير زيت,عين سينيا,عين سينيا الأساسية المختلطة,137,95,5,13
بير زيت,رنتيس,بنات رنتيس الثانوية,0,412,2,22
بير زيت,قراوة بني زيد,بنات قراوة الثانوية,0,288,0,21
بير زيت,شقبا,ذكور شقبا الثانوية,547,0,29,3
بير زيت,عارورة, مزارع النوباني وعارورة الثانوية المختلطة,228,32,15,6
بير زيت,المزرعة القبلية,ذكور المزرعة القبلية الثانوية,87,0,11,0
بير زيت,ابو شخيدم,الشهيد ظاهر عودة الثانوية,283,0,11,10
بير زيت,كوبر,ذكور كوبر الثانوية,308,0,20,2
بير زيت,جلجيليا,جلجليا الأساسية المختلطة,56,62,10,6
بير زيت,عابود, عابود الثانوية المختلطة,127,30,12,7
بير زيت,برهام,برهام وجيبيا الأساسية المختلطة,126,60,8,10
بير زيت,أم صفا,ام صفا الثانوية المختلطة,94,84,7,12
بير زيت,خربة أبو فلاح,ذكور ابو فلاح الثانوية,275,0,21,5
بير زيت,دير أبو مشعل,سعدات علان الثانوية المختلطة (دير ابو مشعل),326,41,20,5
بير زيت,شبتين,شبتين الثانوية المختلطة,205,178,17,8
بير زيت,كوبر,ينات كوبر الأساسية,0,309,1,20
بير زيت,خربة أبو فلاح,ذكور ابو فلاح الأساسية,310,0,9,10
بير زيت,ترمسعيا,ترمسعيا الأساسية المختلطة,109,105,1,13
بير زيت,قراوة بني زيد, قراوة الأساسية المخلتطة,185,168,1,17
بير زيت,مزارع النوباني,بنات مزارع النوباني وعارورة الأساسية,0,322,0,16
بير زيت,بيت ريما,بنات بني زيد الاساسية,0,212,0,15
بير زيت,عبوين,عبوين الاساسية المختلطة,176,139,1,17
بير زيت,خربة أبو فلاح,بنات ابو فلاح الاساسية,0,313,0,19
بير زيت,سنجل,بنات سنجل الاساسية,0,237,0,13
بير زيت,دير أبو مشعل,دير ابو مشعل الاساسية المختلطة,214,198,0,20
بير زيت,عارورة,ذكور مسقط الاساسية (عارورة),220,0,11,7
بير زيت,مزارع النوباني,ذكور الجلال  الأساسية(المزارع),204,0,5,8
بير زيت,اللبن الغربي,ذكور اللبن الغربي الثانوية,195,0,10,12
بير زيت,ابو شخيدم,بنات ابو شخيدم الثانوية,0,282,0,22
بير زيت,بيرزيت,ذكور بيرزيت الاساسية العليا,301,0,10,10
بير زيت,كوبر,ذكور كوبر الاساسية,184,0,0,12
بير زيت,سنجل,ذكور سنجل الأساسية العليا,421,0,15,8
بير زيت,شقبا,شقبا الاساسية المختلطة,301,274,3,21
بير زيت,المزرعة القبلية,ذكور المزرعة القبلية الأساسية العليا,342,0,21,3
بير زيت,بيت ريما,رواد الغد/ ذكور بني زيد الأساسية العليا,309,0,8,10
بير زيت,المغير,بادية وادي التين الأساسية المختلطة,17,23,1,8
بير زيت,بيرزيت,مدرسة البطريكية اللاتينيه / بيرزيت,239,137,11,17
بير زيت,عابود,البطريكية اللاتينيه/عابود,130,62,4,14
بير زيت,جفنا,مدرسة البطريركية اللاتينية / جفنا,47,31,1,10
بير زيت,عابود,مدرسة عابود الاساسيه المختلطة,23,16,1,11
بير زيت,بيرزيت,مدرسة القمة النموذجية,137,59,3,14
بير زيت,بيرزيت,مدرسة بيت الربيع,119,55,1,14
بير زيت,بيرزيت,طلائع النور,58,19,1,8
بير زيت,روابي,اكاديمية روابي الإنجليزية,210,140,7,24
بير زيت,شقبا,علماء المستقبل الخاصة,111,70,0,15
بير زيت,صردا,الاكاديمية العربية الحديثة,505,377,4,70
بير زيت,جفنا,طلائع الأمة,74,69,0,13
بير زيت,بيرزيت,بنات بيرزيت الاساسية,0,620,1,28
رام الله,رام الله**,بنات فيصل الحسيني الأساسية,0,751,1,37
رام الله,سلواد,بنات سلواد الثانوية,0,284,0,21
رام الله,البيرة**,بنات بنت الازور الاساسية,0,573,0,30
رام الله,رام الله**,بنات رام الله الثانوية,0,539,0,28
رام الله,البيرة**,بنات البيرة الثانوية,0,555,0,31
رام الله,دير دبوان,بنات دير دبوان الثانوية,0,391,0,27
رام الله,البيرة**,البيرة الأساسية المختلطة,213,133,0,21
رام الله,رام الله**,بنات عزيز شاهين الثانوية,0,395,0,25
رام الله,رام الله**,ذكور رام الله الثانوية,466,0,23,1
