Year,Month,Depositing Party,Deposit Type,Value (USD million)
2009,8,Central Government,Time Deposits,166.7
2009,9,Central Government,Time Deposits,176.2
2009,10,Central Government,Time Deposits,178.0
2009,11,Central Government,Time Deposits,182.1
2010,12,Central Government,Time Deposits,193.2
2010,1,Central Government,Time Deposits,171.3
2010,2,Central Government,Time Deposits,180.2
2010,3,Central Government,Time Deposits,180.0
2010,4,Central Government,Time Deposits,178.6
2010,5,Central Government,Time Deposits,180.3
2010,6,Central Government,Time Deposits,182.1
2010,7,Central Government,Time Deposits,188.1
2010,8,Central Government,Time Deposits,177.8
2010,9,Central Government,Time Deposits,188.3
2010,10,Central Government,Time Deposits,194.5
2010,11,Central Government,Time Deposits,196.6
2011,12,Central Government,Time Deposits,154.7
2011,1,Central Government,Time Deposits,191.3
2011,2,Central Government,Time Deposits,270.9
2011,3,Central Government,Time Deposits,246.4
2011,4,Central Government,Time Deposits,228.3
2011,5,Central Government,Time Deposits,204.0
2011,6,Central Government,Time Deposits,182.5
2011,7,Central Government,Time Deposits,181.9
2011,8,Central Government,Time Deposits,164.4
2011,9,Central Government,Time Deposits,153.9
2011,10,Central Government,Time Deposits,160.2
2011,11,Central Government,Time Deposits,164.7
2012,12,Central Government,Time Deposits,182.4
2012,1,Central Government,Time Deposits,197.0
2012,2,Central Government,Time Deposits,200.9
2012,3,Central Government,Time Deposits,186.0
2012,4,Central Government,Time Deposits,209.0
2012,5,Central Government,Time Deposits,227.6
2012,6,Central Government,Time Deposits,153.3
2012,7,Central Government,Time Deposits,166.2
2012,8,Central Government,Time Deposits,165.1
2012,9,Central Government,Time Deposits,173.2
2012,10,Central Government,Time Deposits,154.4
2012,11,Central Government,Time Deposits,185.7
2013,12,Central Government,Time Deposits,155.8
2014,12,Central Government,Time Deposits,235.5
2015,12,Central Government,Time Deposits,178.8
2016,12,Central Government,Time Deposits,136.3
2017,12,Central Government,Time Deposits,178.9
2018,12,Central Government,Time Deposits,96.9
2013,1,Central Government,Time Deposits,183.2
2013,2,Central Government,Time Deposits,193.8
2013,3,Central Government,Time Deposits,176.1
2013,4,Central Government,Time Deposits,187.6
2013,5,Central Government,Time Deposits,199.0
2013,6,Central Government,Time Deposits,198.5
2013,7,Central Government,Time Deposits,185.7
2013,8,Central Government,Time Deposits,173.8
2013,9,Central Government,Time Deposits,170.9
2013,10,Central Government,Time Deposits,160.3
2013,11,Central Government,Time Deposits,153.9
2014,1,Central Government,Time Deposits,147.8
2014,2,Central Government,Time Deposits,151.7
2014,3,Central Government,Time Deposits,147.7
2014,4,Central Government,Time Deposits,113.3
2014,5,Central Government,Time Deposits,113.8
2014,6,Central Government,Time Deposits,167.1
2014,7,Central Government,Time Deposits,124.9
2014,8,Central Government,Time Deposits,134.6
2014,9,Central Government,Time Deposits,121.6
2014,10,Central Government,Time Deposits,112.1
2014,11,Central Government,Time Deposits,101.4
2015,1,Central Government,Time Deposits,226.7
2015,2,Central Government,Time Deposits,139.5
2015,3,Central Government,Time Deposits,143.0
2015,4,Central Government,Time Deposits,176.4
2015,5,Central Government,Time Deposits,163.6
2015,6,Central Government,Time Deposits,173.6
2015,7,Central Government,Time Deposits,186.9
2015,8,Central Government,Time Deposits,190.3
2015,9,Central Government,Time Deposits,171.4
2015,10,Central Government,Time Deposits,188.3
2015,11,Central Government,Time Deposits,173.0
2016,1,Central Government,Time Deposits,131.4
2016,2,Central Government,Time Deposits,165.4
2016,3,Central Government,Time Deposits,183.0
2016,4,Central Government,Time Deposits,154.6
2016,5,Central Government,Time Deposits,195.4
2016,6,Central Government,Time Deposits,213.2
2016,7,Central Government,Time Deposits,211.9
2016,8,Central Government,Time Deposits,208.2
2016,9,Central Government,Time Deposits,182.0
2016,10,Central Government,Time Deposits,173.7
2016,11,Central Government,Time Deposits,142.4
2017,1,Central Government,Time Deposits,270.1
2017,2,Central Government,Time Deposits,283.1
2017,3,Central Government,Time Deposits,264.8
2017,4,Central Government,Time Deposits,280.9
2017,5,Central Government,Time Deposits,254.5
2017,6,Central Government,Time Deposits,285.7
2017,7,Central Government,Time Deposits,236.2
2017,8,Central Government,Time Deposits,230.1
2017,9,Central Government,Time Deposits,227.8
2017,10,Central Government,Time Deposits,200.1
2017,11,Central Government,Time Deposits,176.1
2018,1,Central Government,Time Deposits,219.6
2018,2,Central Government,Time Deposits,214.3
2018,3,Central Government,Time Deposits,207.0
2018,4,Central Government,Time Deposits,181.5
2018,5,Central Government,Time Deposits,166.4
2018,6,Central Government,Time Deposits,147.7
2018,7,Central Government,Time Deposits,146.7
2018,8,Central Government,Time Deposits,136.0
2018,9,Central Government,Time Deposits,123.4
2018,10,Central Government,Time Deposits,79.3
2018,11,Central Government,Time Deposits,105.3
2019,1,Central Government,Time Deposits,97.9
2019,2,Central Government,Time Deposits,90.2
2019,3,Central Government,Time Deposits,76.3
2019,4,Central Government,Time Deposits,95.2
2019,5,Central Government,Time Deposits,65.4
2019,6,Central Government,Time Deposits,65.3
2019,7,Central Government,Time Deposits,59.7
2019,8,Central Government,Time Deposits,64.8
2019,9,Central Government,Time Deposits,72.9
2019,10,Central Government,Time Deposits,78.6
2019,11,Central Government,Time Deposits,71.8
2019,12,Public Institutions and Local Authorities,Current Accounts,82.6
2019,12,Public Institutions and Local Authorities,Time Deposits,90.9
2019,12,Central Government,Current Accounts,237.7
2019,12,Central Government,Time Deposits,92.5
2020,1,Public Institutions and Local Authorities,Current Accounts,97.9
2020,1,Public Institutions and Local Authorities,Time Deposits,87.1
2020,1,Central Government,Current Accounts,254.0
2020,1,Central Government,Time Deposits,94.1
2020,2,Public Institutions and Local Authorities,Current Accounts,107.1
2020,2,Public Institutions and Local Authorities,Time Deposits,86.5
2020,2,Central Government,Current Accounts,302.4
2020,2,Central Government,Time Deposits,81.6
2020,3,Public Institutions and Local Authorities,Current Accounts,94.7
2020,3,Public Institutions and Local Authorities,Time Deposits,82.9
2020,3,Central Government,Current Accounts,289.1
2020,3,Central Government,Time Deposits,87.3
2020,4,Public Institutions and Local Authorities,Current Accounts,97.1
2020,4,Public Institutions and Local Authorities,Time Deposits,87.1
2020,4,Central Government,Current Accounts,278.8
2020,4,Central Government,Time Deposits,88.5
2020,5,Public Institutions and Local Authorities,Current Accounts,87.7
2020,5,Public Institutions and Local Authorities,Time Deposits,87.8
2020,5,Central Government,Current Accounts,265.7
2020,5,Central Government,Time Deposits,87.0
2020,6,Public Institutions and Local Authorities,Current Accounts,83.0
2020,6,Public Institutions and Local Authorities,Time Deposits,88.9
2020,6,Central Government,Current Accounts,309.0
2020,6,Central Government,Time Deposits,86.5
2020,7,Public Institutions and Local Authorities,Current Accounts,91.6
2020,7,Public Institutions and Local Authorities,Time Deposits,80.2
2020,7,Central Government,Current Accounts,229.8
2020,7,Central Government,Time Deposits,81.1
2020,8,Public Institutions and Local Authorities,Current Accounts,90.2
2020,8,Public Institutions and Local Authorities,Time Deposits,84.8
2020,8,Central Government,Current Accounts,235.1
2020,8,Central Government,Time Deposits,76.9
2020,9,Public Institutions and Local Authorities,Current Accounts,89.0
2020,9,Public Institutions and Local Authorities,Time Deposits,83.2
2020,9,Central Government,Current Accounts,240.6
2020,9,Central Government,Time Deposits,82.4
2020,10,Public Institutions and Local Authorities,Current Accounts,92.4
2020,10,Public Institutions and Local Authorities,Time Deposits,92.5
2020,10,Central Government,Current Accounts,241.7
2020,10,Central Government,Time Deposits,100.4
2020,11,Public Institutions and Local Authorities,Current Accounts,82.0
2020,11,Public Institutions and Local Authorities,Time Deposits,30.6
2020,11,Central Government,Current Accounts,225.5
2020,11,Central Government,Time Deposits,62.0
2020,12,Public Institutions and Local Authorities,Current Accounts,89.5
2020,12,Public Institutions and Local Authorities,Time Deposits,52.5
2020,12,Central Government,Current Accounts,190.8
2020,12,Central Government,Time Deposits,132.2
2021,1,Public Institutions and Local Authorities,Current Accounts,115.8
2021,1,Public Institutions and Local Authorities,Time Deposits,61.7
2021,1,Central Government,Current Accounts,212.7
2021,1,Central Government,Time Deposits,140.5
2021,2,Public Institutions and Local Authorities,Current Accounts,107.6
2021,2,Public Institutions and Local Authorities,Time Deposits,61.3
2021,2,Central Government,Current Accounts,194.1
2021,2,Central Government,Time Deposits,193.5
2021,3,Public Institutions and Local Authorities,Current Accounts,109.1
2021,3,Public Institutions and Local Authorities,Time Deposits,60.8
2021,3,Central Government,Current Accounts,185.1
2021,3,Central Government,Time Deposits,151.7
2021,4,Public Institutions and Local Authorities,Current Accounts,119.8
2021,4,Public Institutions and Local Authorities,Time Deposits,52.2
2021,4,Central Government,Current Accounts,221.6
2021,4,Central Government,Time Deposits,116.8
2021,5,Public Institutions and Local Authorities,Current Accounts,110.9
2021,5,Public Institutions and Local Authorities,Time Deposits,50.5
2021,5,Central Government,Current Accounts,194.7
2021,5,Central Government,Time Deposits,116.8
2021,6,Public Institutions and Local Authorities,Current Accounts,106.0
2021,6,Public Institutions and Local Authorities,Time Deposits,52.0
2021,6,Central Government,Current Accounts,231.7
2021,6,Central Government,Time Deposits,98.4
2021,7,Public Institutions and Local Authorities,Current Accounts,113.1
2021,7,Public Institutions and Local Authorities,Time Deposits,42.0
2021,7,Central Government,Current Accounts,203.5
2021,7,Central Government,Time Deposits,107.3
2021,8,Public Institutions and Local Authorities,Current Accounts,115.5
2021,8,Public Institutions and Local Authorities,Time Deposits,43.9
2021,8,Central Government,Current Accounts,211.6
2021,8,Central Government,Time Deposits,119.2
2021,9,Public Institutions and Local Authorities,Current Accounts,113.6
2021,9,Public Institutions and Local Authorities,Time Deposits,46.7
2021,9,Central Government,Current Accounts,219.3
2021,9,Central Government,Time Deposits,120.5
2021,10,Public Institutions and Local Authorities,Current Accounts,110.7
2021,10,Public Institutions and Local Authorities,Time Deposits,47.1
2021,10,Central Government,Current Accounts,254.6
2021,10,Central Government,Time Deposits,114.5
2021,11,Public Institutions and Local Authorities,Current Accounts,119.2
2021,11,Public Institutions and Local Authorities,Time Deposits,46.5
2021,11,Central Government,Current Accounts,233.6
2021,11,Central Government,Time Deposits,119.3
2021,12,Public Institutions and Local Authorities,Current Accounts,113.3
2021,12,Public Institutions and Local Authorities,Time Deposits,49.8
2021,12,Central Government,Current Accounts,322.4
2021,12,Central Government,Time Deposits,143.2
2022,1,Public Institutions and Local Authorities,Current Accounts,130.5
2022,1,Public Institutions and Local Authorities,Time Deposits,59.2
2022,1,Central Government,Current Accounts,302.8
2022,1,Central Government,Time Deposits,160.8
2022,2,Public Institutions and Local Authorities,Current Accounts,132.7
2022,2,Public Institutions and Local Authorities,Time Deposits,50.0
2022,2,Central Government,Current Accounts,312.1
2022,2,Central Government,Time Deposits,167.3
2022,3,Public Institutions and Local Authorities,Current Accounts,117.8
2022,3,Public Institutions and Local Authorities,Time Deposits,58.7
2022,3,Central Government,Current Accounts,329.1
2022,3,Central Government,Time Deposits,185.1
2022,4,Public Institutions and Local Authorities,Current Accounts,118.0
2022,4,Public Institutions and Local Authorities,Time Deposits,58.0
2022,4,Central Government,Current Accounts,258.6
2022,4,Central Government,Time Deposits,171.6
2022,5,Public Institutions and Local Authorities,Current Accounts,106.0
2022,5,Public Institutions and Local Authorities,Time Deposits,52.5
2022,5,Central Government,Current Accounts,257.4
2022,5,Central Government,Time Deposits,179.3
2022,6,Public Institutions and Local Authorities,Current Accounts,107.8
2022,6,Public Institutions and Local Authorities,Time Deposits,49.9
2022,6,Central Government,Current Accounts,300.6
2022,6,Central Government,Time Deposits,176.6
2022,7,Public Institutions and Local Authorities,Current Accounts,109.7
2022,7,Public Institutions and Local Authorities,Time Deposits,48.3
2022,7,Central Government,Current Accounts,284.9
2022,7,Central Government,Time Deposits,183.9
2022,8,Public Institutions and Local Authorities,Current Accounts,116.3
2022,8,Public Institutions and Local Authorities,Time Deposits,50.7
2022,8,Central Government,Current Accounts,275.1
2022,8,Central Government,Time Deposits,179.6
2022,9,Public Institutions and Local Authorities,Current Accounts,115.2
2022,9,Public Institutions and Local Authorities,Time Deposits,51.0
2022,9,Central Government,Current Accounts,281.8
2022,9,Central Government,Time Deposits,200.3
2022,10,Public Institutions and Local Authorities,Current Accounts,106.3
2022,10,Public Institutions and Local Authorities,Time Deposits,58.0
2022,10,Central Government,Current Accounts,248.6
2022,10,Central Government,Time Deposits,183.2
2022,11,Public Institutions and Local Authorities,Current Accounts,115.4
2022,11,Public Institutions and Local Authorities,Time Deposits,58.7
2022,11,Central Government,Current Accounts,267.6
2022,11,Central Government,Time Deposits,174.9
2022,12,Public Institutions and Local Authorities,Current Accounts,102.0
2022,12,Public Institutions and Local Authorities,Time Deposits,56.8
2022,12,Central Government,Current Accounts,301.6
2022,12,Central Government,Time Deposits,160.5
2023,1,Public Institutions and Local Authorities,Current Accounts,140.7
2023,1,Public Institutions and Local Authorities,Time Deposits,52.0
2023,1,Central Government,Current Accounts,323.0
2023,1,Central Government,Time Deposits,176.2
2023,2,Public Institutions and Local Authorities,Current Accounts,113.8
2023,2,Public Institutions and Local Authorities,Time Deposits,45.0
2023,2,Central Government,Current Accounts,345.7
2023,2,Central Government,Time Deposits,178.3
2023,3,Public Institutions and Local Authorities,Current Accounts,126.1
2023,3,Public Institutions and Local Authorities,Time Deposits,44.7
2023,3,Central Government,Current Accounts,328.1
2023,3,Central Government,Time Deposits,173.0
2023,4,Public Institutions and Local Authorities,Current Accounts,115.5
2023,4,Public Institutions and Local Authorities,Time Deposits,46.5
2023,4,Central Government,Current Accounts,294.6
2023,4,Central Government,Time Deposits,169.6
2023,5,Public Institutions and Local Authorities,Current Accounts,101.5
2023,5,Public Institutions and Local Authorities,Time Deposits,46.2
2023,5,Central Government,Current Accounts,313.6
2023,5,Central Government,Time Deposits,171.1
2023,6,Public Institutions and Local Authorities,Current Accounts,100.0
2023,6,Public Institutions and Local Authorities,Time Deposits,44.2
2023,6,Central Government,Current Accounts,246.3
2023,6,Central Government,Time Deposits,169.9
2023,7,Public Institutions and Local Authorities,Current Accounts,110.1
2023,7,Public Institutions and Local Authorities,Time Deposits,44.2
2023,7,Central Government,Current Accounts,284.4
2023,7,Central Government,Time Deposits,169.7
2023,8,Public Institutions and Local Authorities,Current Accounts,117.8
2023,8,Public Institutions and Local Authorities,Time Deposits,43.5
2023,8,Central Government,Current Accounts,257.9
2023,8,Central Government,Time Deposits,158.3
2023,9,Public Institutions and Local Authorities,Current Accounts,101.3
2023,9,Public Institutions and Local Authorities,Time Deposits,45.1
2023,9,Central Government,Current Accounts,239.8
2023,9,Central Government,Time Deposits,168.0
2023,10,Public Institutions and Local Authorities,Current Accounts,107.8
2023,10,Public Institutions and Local Authorities,Time Deposits,47.7
2023,10,Central Government,Current Accounts,254.9
2023,10,Central Government,Time Deposits,151.8
2023,11,Public Institutions and Local Authorities,Current Accounts,108.4
2023,11,Public Institutions and Local Authorities,Time Deposits,48.3
2023,11,Central Government,Current Accounts,280.9
2023,11,Central Government,Time Deposits,149.1
2023,12,Public Institutions and Local Authorities,Current Accounts,
2023,12,Public Institutions and Local Authorities,Time Deposits,
2023,12,Central Government,Current Accounts,
2023,12,Central Government,Time Deposits,
