﻿الرقم المتسلسل,Governorate,المحافظة,اسم التجمع,رمز التجمع,Locality Name,ملاحظات 
375,Jerusalem,القدس,بيت إجزا,401965,Beit Ijza,
376,Jerusalem,القدس,القبيبة,401980,Al Qubeiba,
377,Jerusalem,القدس,خرائب أم اللحم,401985,Kharayib Umm al Lahim,
378,Jerusalem,القدس,بيت حنينا,401990,Beit Hanina,
379,Jerusalem,القدس,بدو,401995,Biddu,
380,Jerusalem,القدس,النبي صموئيل,402000,An Nabi Samwil,
381,Jerusalem,القدس,حزما,402005,Hizma,
382,Jerusalem,القدس,بيت حنينا البلد,402010,Beit Hanina al Balad,
383,Jerusalem,القدس,قطنة,402015,Qatanna,
384,Jerusalem,القدس,بيت سوريك,402020,Beit Surik,
385,Jerusalem,القدس,بيت إكسا,402025,Beit Iksa,
386,Jerusalem,القدس,مخيم شعفاط,402030,Shu'fat Camp,
387,Jerusalem,القدس,شعفاط,402035,Shu'fat,
388,Jerusalem,القدس,عناتا,402040,_'Anata,
389,Jerusalem,القدس,الكعابنة (تجمع بدوي),402045,Al Ka'abina (Tajammu' Badawi),
390,Jerusalem,القدس,العيسوية,402050,Al 'Isawiya,
391,Jerusalem,القدس,شيخ جراح,402055,Sheikh Jarrah,
392,Jerusalem,القدس,وادي الجوز,402060,Wadi al Joz,
393,Jerusalem,القدس,الزعيم,402065,Az Za'ayyem,
394,Jerusalem,القدس,باب الساهرة,402070,Bab as Sahira,
395,Jerusalem,القدس,الصوانة,402080,As Suwwana,
396,Jerusalem,القدس,الطور (جبل الزيتون),402085,At Tur ,
397,Jerusalem,القدس,القدس (بيت المقدس),402090,Jerusalem (Al Quds),
398,Jerusalem,القدس,الشياح,402095,Ash Shayyah,
399,Jerusalem,القدس,العيزرية,402100,Al 'Eizariya,
400,Jerusalem,القدس,راس العامود,402105,Ras al 'Amud,
401,Jerusalem,القدس,سلوان,402110,Silwan,
402,Jerusalem,القدس,الثوري,402115,Ath Thuri,
403,Jerusalem,القدس,ابو ديس,402120,Abu Dis,
404,Jerusalem,القدس,عرب الجهالين (سلامات),402125,_'Arab al Jahalin (Salamat),
405,Jerusalem,القدس,جبل المكبر,402130,Jabal al Mukabbir,
406,Jerusalem,القدس,السواحرة الغربية,402135,As Sawahira al Gharbiya,
407,Jerusalem,القدس,بيت صفافا,402140,Beit Safafa,
408,Jerusalem,القدس,السواحرة الشرقية,402145,As Sawahira ash Sharqiya,
409,Jerusalem,القدس,شرفات,402150,Sharafat,
410,Jerusalem,القدس,صور باهر,402155,Sur Bahir,
411,Jerusalem,القدس,الشيخ سعد,402160,Ash Sheikh Sa'd,
412,Jerusalem,القدس,أم طوبا,402165,Umm Tuba,
413,Bethlehem,بيت لحم,الولجة,452170,Al Walaja,
414,Bethlehem,بيت لحم,بتير,452175,Battir,
415,Bethlehem,بيت لحم,العبيدية,452180,Al 'Ubeidiya,تشمل وادي العَرايس
416,Bethlehem,بيت لحم,مخيم عايدة,452185,_'Ayda Camp,
417,Bethlehem,بيت لحم,خلة النعمان,452190,Khallet an Nu'man,
418,Bethlehem,بيت لحم,مخيم العزة,452195,Al 'Aza Camp,
419,Bethlehem,بيت لحم,الخاص,452200,Al Khas,
420,Bethlehem,بيت لحم,الحدادية,452205,Al Haddadiya,
421,Bethlehem,بيت لحم,خلة حمامة,452208,Khallet Hamameh,
422,Bethlehem,بيت لحم,بئر عونة,452209,Bir Onah,
423,Bethlehem,بيت لحم,بيت جالا,452210,Beit Jala,
424,Bethlehem,بيت لحم,دار صلاح,452225,Dar  Salah,"تشمل الحُجَيْلَة، وجُهْضُم، وأمُّ القَسِّيس، وأمُّ عَسْلَة"
425,Bethlehem,بيت لحم,حوسان,452230,Husan,
426,Bethlehem,بيت لحم,وادي فوكين,452235,Wadi Fukin,
427,Bethlehem,بيت لحم,بيت لحم,452240,Bethlehem (Beit Lahm),
428,Bethlehem,بيت لحم,بيت ساحور,452255,Beit Sahur,
429,Bethlehem,بيت لحم,الدوحة,452265,Ad Doha,
430,Bethlehem,بيت لحم,الخضر,452270,Al Khadr,
431,Bethlehem,بيت لحم,مخيم الدهيشة,452275,Ad Duheisha Camp,
432,Bethlehem,بيت لحم,هندازة وبريضعة,452280,Hindaza and Bureid'a,"تشمل خَلِّةْ حَمَد، ووادي أمُّ قَلْعَة، وظَهْرَة النَدَى "
433,Bethlehem,بيت لحم,الشواورة,452285,Ash Shawawra," تشمل الخُشْنَة، وفَخْتْ الجُول"
434,Bethlehem,بيت لحم,إرطاس,452300,Artas,
435,Bethlehem,بيت لحم,نحالين,452325,Nahhalin,
436,Bethlehem,بيت لحم,بيت تعمر,452335,Beit Ta'mir,
437,Bethlehem,بيت لحم,خلة اللوزة,452345,Khallet al Louza,
438,Bethlehem,بيت لحم,الجبعة,452355,Al Jab'a,
439,Bethlehem,بيت لحم,زعترة,452360,Za'tara,
440,Bethlehem,بيت لحم,الفريديس,452375,Al Fureidis,
441,Bethlehem,بيت لحم,جناتا (بد فلوح),452385,  Jannatah (Badd Falouh)," تشمل رَخْمِة، والعَساكِرة، وخَلِّةْ القَرانِين، والعِقَاب، وحَرْمَلَة، وابو نُجَيْم"
442,Bethlehem,بيت لحم,خلة البلوطه,452390,Khallet al Balluta,
443,Bethlehem,بيت لحم,وادي رحال,452400,Wadi Rahhal," تشمل البَيْضَا، والثَبْرَة، وخِرْبِةْ النَحْلَة"
444,Bethlehem,بيت لحم,جب الذيب,452405,Jub adh Dhib,
445,Bethlehem,بيت لحم,خلة سكاريا,452415,Khallet Sakariya,
446,Bethlehem,بيت لحم,خلة الحداد,452430,Khallet al Haddad,
447,Bethlehem,بيت لحم,المعصرة,452440,Al Ma'sara,
448,Bethlehem,بيت لحم,وادي النيص,452445,Wadi an Nis,
449,Bethlehem,بيت لحم,خربة الدير,452455,Khirbet ad Deir,
450,Bethlehem,بيت لحم,جورة الشمعة,452460,Jurat ash Sham'a,
451,Bethlehem,بيت لحم,خلة عفانة,452465,Khallet 'Afana,
452,Bethlehem,بيت لحم,مراح معلا,452470,Marah Ma'alla,
453,Bethlehem,بيت لحم,الحلقوم,452475,Al Halqum,
454,Bethlehem,بيت لحم,أم سلمونة,452480,Umm Salamuna,
455,Bethlehem,بيت لحم,المنشية,452490,Al Manshiya,
456,Bethlehem,بيت لحم,تقوع,452495,Tuqu',
457,Bethlehem,بيت لحم,مراح رباح,452500,Marah Rabah,
458,Bethlehem,بيت لحم,وادي امحيميد,452510,  Wadi  Immhamid,
459,Bethlehem,بيت لحم,خربة تقوع,452520,Khirbet Tuqu',
460,Bethlehem,بيت لحم,بيت فجار,452525,Beit Fajjar,
461,Bethlehem,بيت لحم,المنيا,452535,Al Maniya,
462,Bethlehem,بيت لحم,كيسان,452565,Kisan,
463,Bethlehem,بيت لحم,عرب الرشايدة,452660,_'Arab ar Rashayida," تشمل العَزَازِمَة، والرَواعِين"
464,Hebron,الخليل,خربة الدير,502435,Khirbet ad Deir,
465,Hebron,الخليل,صوريف,502450,Surif,
466,Hebron,الخليل,مخيم العروب,502530,Al 'Arrub Camp,
467,Hebron,الخليل,بيت أمر,502540,Beit Ummar," تشمل صَافَا، وخِرْبِة المَنْطَرَة"
468,Hebron,الخليل,جالا,502545,Jala,
469,Hebron,الخليل,حتا,502550,Hitta,
470,Hebron,الخليل,شيوخ العروب,502555,Shuyukh al 'Arrub,
471,Hebron,الخليل,خاراس,502560,Kharas, تشمل خِرْبِة مُشْرِف (عين داب)  
472,Hebron,الخليل,أم البطم,502575,Umm al Butm,
473,Hebron,الخليل,حمروش,502580,Hamrush ,
474,Hebron,الخليل,نوبا,502585,Nuba,
475,Hebron,الخليل,كوازيبا,502595,Kuziba,تشمل عِرْقَان طْراد
476,Hebron,الخليل,بيت أولا,502615,Beit Ula," تشمل قِيلا، وراس الجُورَة"
477,Hebron,الخليل,سعير,502620,Sa'ir," تشمل شماليَّة الهَوى، وراس الطَويل، والدُّوارَة، والعُدَيْسَة"
478,Hebron,الخليل,خربة جمرورة,502625,Khirbet Jamrura,
479,Hebron,الخليل,حلحول,502630,Halhul," تشمل البَقَّار، وخِرْبِة الحَسَكَة"
480,Hebron,الخليل,الشيوخ,502635,Ash Shuyukh, تشمل قَفَان الخَمِيس
481,Hebron,الخليل,ترقوميا,502640,Tarqumiya,
482,Hebron,الخليل,بيت كاحل,502655,Beit Kahil,
483,Hebron,الخليل,بيت عينون,502680,Beit 'Einun,
484,Hebron,الخليل,قلاع زيتا,502681,Qla’a Zeta,
485,Hebron,الخليل,إذنا,502685,Idhna," تشمل بِير مُسَلَّم، وقصة"
486,Hebron,الخليل,وادي الريم,502725,Wadi ar Rim,  تشمل جُرُون اللُوزْ
487,Hebron,الخليل,سوبا,502730,Suba,
488,Hebron,الخليل,قنان النمر,502735,Qinan an Namir,
489,Hebron,الخليل,تفوح,502750,Taffuh, تشمل الخَمْجَات
490,Hebron,الخليل,بيت مقدوم,502765,Beit Maqdum,
491,Hebron,الخليل,ألكوم,502770,El Kaum,
492,Hebron,الخليل,البويرة (البقعة),502778,Al Bouaierah (Al Baq'a),
493,Hebron,الخليل,الخليل,502780,Hebron (Al Khalil),
494,Hebron,الخليل,البويرة (عقبة انجيلة),502781,Al Bouaierah (Aqabat Injeleh),
495,Hebron,الخليل,خلة  الدار,502782,Khallet Edar,
496,Hebron,الخليل,حمصة,502785,Humsa,
497,Hebron,الخليل,المورق,502795,Al Muwarraq,
498,Hebron,الخليل,طاروسة,502800,Tarusa,
499,Hebron,الخليل,دير سامت,502810,Deir Samit, تشمل السيمياء
500,Hebron,الخليل,بني نعيم,502815,Bani Na'im,
501,Hebron,الخليل,مسافر بني نعيم (خلة المسافر),502830,  Masafer  Bani Na'im  (Khallet Al   Masafer)," تشمل المعزة، وإم الرقم،  والسهل، والكولا"
502,Hebron,الخليل,بيت عوا,502835,Beit 'Awwa,
503,Hebron,الخليل,دورا,502840,Dura," تشمل رَفادِة، وواضِح، والطَبَقَة، وكْرِيسِة، والهِجْرَة"
504,Hebron,الخليل,قلقس,502855,Qalqas,
505,Hebron,الخليل,سكة,502860,Sikka,
506,Hebron,الخليل,وادي عبيد,502870,Wadi 'Ubeid,"تشمل خِرْبِة سَلامَة، وفْقِيقِيس"
507,Hebron,الخليل,بيرين,502880,Birin,
508,Hebron,الخليل,العين,502881,Al'en,
509,Hebron,الخليل,طواس,502890,Tawas,
510,Hebron,الخليل,خرسا,502895,Khursa,
511,Hebron,الخليل,طرامة,502900,Tarrama,
512,Hebron,الخليل,مخيم الفوار,502905,Al Fawwar Camp,
513,Hebron,الخليل,المجد,502910,Al Majd, تشمل خِرْبِة ابو حَامِد
514,Hebron,الخليل,مراح البقار,502915,Marah al Baqqar,
515,Hebron,الخليل,حدب ألفوار,502920,Hadab al Fawwar,
516,Hebron,الخليل,دير العسل التحتا,502925,Deir al 'Asal at Tahta,
517,Hebron,الخليل,وادي الشاجنة,502940,Wadi ash Shajina, تشمل حفاير بِسْم
518,Hebron,الخليل,الصرة,502950,As Sura," تشمل حَدْبْ العَلَقَة، وخَلِّةْ العَقْد"
519,Hebron,الخليل,دير رازح,502955,Deir Razih,
520,Hebron,الخليل,الريحية,502960,Ar Rihiya,  
521,Hebron,الخليل,زيف,502965,Zif, تشمل حريز
522,Hebron,الخليل,دير العسل الفوقا,502970,Deir al 'Asal al Fauqa,
523,Hebron,الخليل,إمريش,502980,Imreish," تشمل عَبْدَة، والعَلَقَة الفُوقا، والعَلَقَة التَحْتَا"
524,Hebron,الخليل,إسكيك,502985,Iskeik,
525,Hebron,الخليل,البويب,503005,Al Buweib,
526,Hebron,الخليل,طوبا,503006,Toba,
527,Hebron,الخليل,المقعورة,503305,Al Maq'ora,
528,Hebron,الخليل,بيت الروش التحتا,503010,Beit ar Rush at Tahta,
529,Hebron,الخليل,بيت مرسم,503075,Beit Mirsim, تشمل أبو سِحْوِيلِة
530,Hebron,الخليل,بيت الروش الفوقا,503090,Beit ar Rush al Fauqa, تشمل جُوَي
531,Hebron,الخليل,كرمة,503095,Karma,
532,Hebron,الخليل,بيت عمرة,503100,Beit 'Amra," تشمل خلة عربي، وقِنَان النَجْمَة"
533,Hebron,الخليل,الكعابنه - أم الدرج (الزويدين),503105,Al Ka’abneh -Om Adaraj (Alzoyedeen),
534,Hebron,الخليل,وادي الكلاب,503110,Wadi al Kilab,
535,Hebron,الخليل,أم الشقحان,503111,Umm Ashoqhan,
536,Hebron,الخليل,خلة المية,503115,Khallet al Maiyya,
537,Hebron,الخليل,أم العمد (سهل واد الماء),503117,Umm Al Amad (Sahel Wadi Elma),
538,Hebron,الخليل,يطا,503120,Yatta,"تشمل بِيَار العَرُوس، والدُوَيْر، وقُرْنَة الراس، وخُرَيْسَة، والمُنْطَار، وإعْزِيز، ووادي السَادَة، الحيلة"
539,Hebron,الخليل,الرفاعية والديرات,503125,Ar Rifa'iyya and Ad Deirat,
540,Hebron,الخليل,خشم الدرج (الهذالين),503126,  Khashem Adaraj (Al-Hathaleen),
541,Hebron,الخليل,خشم الكرم,503130,Khashem al Karem,
542,Hebron,الخليل,كرزة,503135,Kurza,
543,Hebron,الخليل,رابود,503145,Rabud,"تشمل أبو الغُزْلان، وأَبو العَسْجا، وأبو العُرْقَان"
544,Hebron,الخليل,أم لصفا وابو شبان,503150,Umm Lasafa and Abu Shabban,
545,Hebron,الخليل,البرج والبيرة,503170,Al Burj and Al Bira,
546,Hebron,الخليل,أم الخير,503210,Umm al Khair,
547,Hebron,الخليل,سدة الثعلة,503211,Sadit athaleh, تشمل الثعلة 
548,Hebron,الخليل,الكرمل,503215,Al Karmil ," تشمل خيروشيويش، والحديدية، ومعين، وخلة صالح"
549,Hebron,الخليل,مجد الباع,503217,Majd AlBa',
550,Hebron,الخليل,قنان جابر,503220,Qinan Jaber,
551,Hebron,الخليل,سومرة,503235,Somara,
552,Hebron,الخليل,الظاهرية,503245,Adh Dhahiriya,
553,Hebron,الخليل,إقطيط,503246,Iqtet,
554,Hebron,الخليل,كفر جول,503248,Kafr Jul,
555,Hebron,الخليل,أبو الحنا ,503249,Abu Alhana,
556,Hebron,الخليل,التواني,503255,At Tuwani,تشمل خِرْبِة صَارُورَة
557,Hebron,الخليل,سوسيا,503256,Sosya,
558,Hebron,الخليل,النجادة,503265,An Najada,
559,Hebron,الخليل,خربة دير شمس,503270,Khirbet Deir Shams,
560,Hebron,الخليل,الركيز,503280,Ar Rakeez,
561,Hebron,الخليل,المفقرة,503281,Almefqara,
562,Hebron,الخليل,خربة شويكة,503285,Khirbet Shuweika,
563,Hebron,الخليل,عناب الكبير,503295,_'Anab al Kabir,
564,Hebron,الخليل,خربة اصفي (الفوقا و التحتا),503300,Khirbet Asafi (Al Fauqa and Al Tahta),
565,Hebron,الخليل,شعب البطم,503310, Shi'b al Batim,
566,Hebron,الخليل,قواويس,503315,Qawawis,
567,Hebron,الخليل,السموع,503320,As Samu'," تشمل السِيمْيَا، وبئر العقبة، وشعب الغدير، ووادي العماير"
568,Hebron,الخليل,خربة الرظيم,503324,Khirbet Alrthem,
569,Hebron,الخليل,إدقيقة (خربة طويل الشيح),503325,Edqeqa (Khirbet Tawil ash Shih),
570,Hebron,الخليل,الرماضين,503335,Ar Ramadin,
571,Hebron,الخليل,مغاير العبيد,503345,Maghayir al 'Abeed,
572,Hebron,الخليل,خربة الفخيت,503350,Khirbet al Fakheit," تشمل خِرْبِة التَبَّان، وخِرْبِة المَجاز، والحلاوة، والمركز"
573,Hebron,الخليل,خربة بير العد,503360,Khirbet Bir al 'Idd," تشمل خِرْبِة التَوامِين، وجنبا، وبير الغوانمه"
574,Hebron,الخليل,هريبة النبي,503365,Haribat an Nabi,
575,Hebron,الخليل,خربة زنوتة,503375,Khirbet Zanuta, تشمل أم الطيران
576,Hebron,الخليل,إمنيزل,503380,Imneizil,
577,Hebron,الخليل,خربة الخرابة,503385,Khirbet al Kharaba,
578,Hebron,الخليل,خربة غوين الفوقا,503395,Khirbet Ghuwein al Fauqa,
579,Hebron,الخليل,خربة الرهوة,503400,Khirbet ar Rahwa,
580,Hebron,الخليل,عرب الفريجات,503405,_'Arab al Fureijat, تشمل ودادي
581,North Gaza,شمال غزة,أم النصر (القرية البدوية),552681,Um Al-Nnaser (Al Qaraya al Badawiya),
582,North Gaza,شمال غزة,بيت لاهيا,552695,Beit Lahiya,"تشمل مدينة الشيخ زايد، وعَرَبْ مَسْلَخ بِيت لاهيا"
583,North Gaza,شمال غزة,بيت حانون,552740,Beit Hanun,تشمل عِزْبَة بِيت حَانُون
584,North Gaza,شمال غزة,مخيم جباليا,552755,Jabalya Camp,
585,North Gaza,شمال غزة,جباليا,552790,Jabalya,
586,Gaza,غزة,مخيم الشاطىء,602775,Ash Shati' Camp,
587,Gaza,غزة,غزة,602825,Gaza, تشمل مدينة العودة
588,Gaza,غزة,مدينة الزهراء,602900,Madinat Ezahra,
589,Gaza,غزة,المغراقه,602945,Al Mughraqa ,
590,Gaza,غزة,جحر الديك,603045,Juhor ad Dik,
591,Dier al Balah,دير االبلح,مخيم النصيرات,653065,An Nuseirat Camp,
592,Dier al Balah,دير االبلح,النصيرات,653070,An Nuseirat ,
593,Dier al Balah,دير االبلح,مخيم البريج,653140,Al Bureij Camp,
594,Dier al Balah,دير االبلح,البريج,653145,Al Bureij ,
595,Dier al Balah,دير االبلح,الزوايدة,653180,Az Zawayda,
596,Dier al Balah,دير االبلح,مخيم دير البلح,653200,Deir al Balah Camp,
597,Dier al Balah,دير االبلح,مخيم المغازي,653210,Al Maghazi Camp,
598,Dier al Balah,دير االبلح,المغازي,653215,Al Maghazi ,
599,Dier al Balah,دير االبلح,دير البلح,653240,Deir al Balah,
600,Dier al Balah,دير االبلح,المصدر,653250,Al Musaddar,
601,Dier al Balah,دير االبلح,وادي السلقا,653275,Wadi as Salqa,
602,Khan Yunis,خانيونس,القرارة,703370,Al Qarara,تشمل السُرِيج
603,Khan Yunis,خانيونس,مخيم خانيونس,703410,Khan Yunis Camp,
604,Khan Yunis,خانيونس,خانيونس,703420,Khan Yunis,"تشمل المَواصِي (خانيونس)، وقِيزَان النَجَّار، وقَاعْ الخَرَابَة، وقَاعْ القُرِين، وأُمُّ كَمِيل، وأُّمُّ الكِلاب"
605,Khan Yunis,خانيونس,بني سهيلا,703425,Bani Suheila,
606,Khan Yunis,خانيونس,عبسان الجديدة,703430,_'Abasan al Jadida,
607,Khan Yunis,خانيونس,عبسان الكبيرة,703445,_'Abasan al Kabira,
608,Khan Yunis,خانيونس,خزاعة,703470,Khuza'a,
609,Khan Yunis,خانيونس,الفخاري,703485,Al Fukhkhari,
610,Rafah,رفح,رفح,753490, Rafah," تشمل المَواصِي (رفح)، ومُخَيَّم تَل السُلطَان "
611,Rafah,رفح,مخيم رفح,753495, Rafah Camp   , تشمل القرية السويدية 
612,Rafah,رفح,النصر,753500, Al-Nnaser,
613,Rafah,رفح,الشوكة,753505, Al Shokat,
