﻿Year2,Directorate,Attribute,Value
2016, القدس,Grade9_F,1695
2016, القدس,Grade10_F,1764
2016,بيت لحم,Grade1_M,2484
2016,بيت لحم,Grade2_M,2439
2016,بيت لحم,Grade3_M,2338
2016,بيت لحم,Grade4_M,2175
2016,بيت لحم,Grade5_M,2440
2016,بيت لحم,Grade6_M,2430
2016,بيت لحم,Grade7_M,2461
2016,بيت لحم,Grade8_M,2283
2016,بيت لحم,Grade9_M,2094
2016,بيت لحم,Grade10_M,2008
2016,بيت لحم,Grade1_F,2343
2016,بيت لحم,Grade2_F,2332
2016,بيت لحم,Grade3_F,2280
2016,بيت لحم,Grade4_F,2258
2016,بيت لحم,Grade5_F,2325
2016,بيت لحم,Grade6_F,2267
2016,بيت لحم,Grade7_F,2306
2016,بيت لحم,Grade8_F,2308
2016,بيت لحم,Grade9_F,2198
2016,بيت لحم,Grade10_F,2183
2016,يطا,Grade1_M,1343
2016,يطا,Grade2_M,1341
2016,يطا,Grade3_M,1240
2016,يطا,Grade4_M,1159
2016,يطا,Grade5_M,1180
2016,يطا,Grade6_M,1164
2016,يطا,Grade7_M,998
2016,يطا,Grade8_M,876
2016,يطا,Grade9_M,698
2016,يطا,Grade10_M,583
2016,يطا,Grade1_F,1318
2016,يطا,Grade2_F,1205
2016,يطا,Grade3_F,1246
2016,يطا,Grade4_F,1132
2016,يطا,Grade5_F,1088
2016,يطا,Grade6_F,1107
2016,يطا,Grade7_F,992
2016,يطا,Grade8_F,899
2016,يطا,Grade9_F,768
2016,يطا,Grade10_F,725
2016,اريحا,Grade1_M,654
2016,اريحا,Grade2_M,639
2016,اريحا,Grade3_M,641
2016,اريحا,Grade4_M,558
2016,اريحا,Grade5_M,634
2016,اريحا,Grade6_M,533
2016,اريحا,Grade7_M,566
2016,اريحا,Grade8_M,511
2016,اريحا,Grade9_M,449
2016,اريحا,Grade10_M,354
2016,اريحا,Grade1_F,629
2016,اريحا,Grade2_F,602
2016,اريحا,Grade3_F,571
2016,اريحا,Grade4_F,599
2016,اريحا,Grade5_F,564
2016,اريحا,Grade6_F,585
2016,اريحا,Grade7_F,528
2016,اريحا,Grade8_F,540
2016,اريحا,Grade9_F,461
2016,اريحا,Grade10_F,485
2016,شمال الخليل,Grade1_M,1996
2016,شمال الخليل,Grade2_M,2136
2016,شمال الخليل,Grade3_M,1944
2016,شمال الخليل,Grade4_M,1874
2016,شمال الخليل,Grade5_M,1995
2016,شمال الخليل,Grade6_M,1980
2016,شمال الخليل,Grade7_M,1885
2016,شمال الخليل,Grade8_M,1806
2016,شمال الخليل,Grade9_M,1484
2016,شمال الخليل,Grade10_M,1418
2016,شمال الخليل,Grade1_F,2020
2016,شمال الخليل,Grade2_F,2023
2016,شمال الخليل,Grade3_F,1966
2016,شمال الخليل,Grade4_F,1858
2016,شمال الخليل,Grade5_F,1952
2016,شمال الخليل,Grade6_F,1910
2016,شمال الخليل,Grade7_F,1872
2016,شمال الخليل,Grade8_F,1887
2016,شمال الخليل,Grade9_F,1766
2016,شمال الخليل,Grade10_F,1679
2016,الخليل,Grade1_M,3774
2016,الخليل,Grade2_M,3683
2016,الخليل,Grade3_M,3516
2016,الخليل,Grade4_M,3459
2016,الخليل,Grade5_M,3381
2016,الخليل,Grade6_M,3436
2016,الخليل,Grade7_M,3159
2016,الخليل,Grade8_M,2824
2016,الخليل,Grade9_M,2460
2016,الخليل,Grade10_M,2165
2016,الخليل,Grade1_F,3620
2016,الخليل,Grade2_F,3467
2016,الخليل,Grade3_F,3347
2016,الخليل,Grade4_F,3251
2016,الخليل,Grade5_F,3312
2016,الخليل,Grade6_F,3174
2016,الخليل,Grade7_F,3130
2016,الخليل,Grade8_F,3021
2016,الخليل,Grade9_F,2806
2016,الخليل,Grade10_F,2782
2016,جنوب الخليل,Grade1_M,2653
2016,جنوب الخليل,Grade2_M,2632
2016,جنوب الخليل,Grade3_M,2544
2016,جنوب الخليل,Grade4_M,2366
2016,جنوب الخليل,Grade5_M,2428
2016,جنوب الخليل,Grade6_M,2410
2016,جنوب الخليل,Grade7_M,2287
2016,جنوب الخليل,Grade8_M,2059
2016,جنوب الخليل,Grade9_M,1825
2016,جنوب الخليل,Grade10_M,1599
2016,جنوب الخليل,Grade1_F,2539
2016,جنوب الخليل,Grade2_F,2578
2016,جنوب الخليل,Grade3_F,2304
2016,جنوب الخليل,Grade4_F,2242
2016,جنوب الخليل,Grade5_F,2354
2016,جنوب الخليل,Grade6_F,2348
2016,جنوب الخليل,Grade7_F,2272
2016,جنوب الخليل,Grade8_F,2044
2016,جنوب الخليل,Grade9_F,2052
2016,جنوب الخليل,Grade10_F,1932
2016,قباطية,Grade1_M,1495
2016,قباطية,Grade2_M,1545
2016,قباطية,Grade3_M,1473
2016,قباطية,Grade4_M,1369
2016,قباطية,Grade5_M,1523
2016,قباطية,Grade6_M,1541
2016,قباطية,Grade7_M,1365
2016,قباطية,Grade8_M,1384
2016,قباطية,Grade9_M,1240
2016,قباطية,Grade10_M,1222
2016,قباطية,Grade1_F,1426
2016,قباطية,Grade2_F,1394
2016,قباطية,Grade3_F,1370
2016,قباطية,Grade4_F,1383
2016,قباطية,Grade5_F,1373
2016,قباطية,Grade6_F,1442
2016,قباطية,Grade7_F,1331
2016,قباطية,Grade8_F,1378
2016,قباطية,Grade9_F,1297
2016,قباطية,Grade10_F,1293
2016,طوباس,Grade1_M,739
2016,طوباس,Grade2_M,724
2016,طوباس,Grade3_M,724
2016,طوباس,Grade4_M,712
2016,طوباس,Grade5_M,718
2016,طوباس,Grade6_M,753
2016,طوباس,Grade7_M,643
2016,طوباس,Grade8_M,598
2016,طوباس,Grade9_M,622
2016,طوباس,Grade10_M,542
2016,طوباس,Grade1_F,673
2016,طوباس,Grade2_F,735
2016,طوباس,Grade3_F,701
2016,طوباس,Grade4_F,672
2016,طوباس,Grade5_F,691
2016,طوباس,Grade6_F,675
2016,طوباس,Grade7_F,627
2016,طوباس,Grade8_F,615
2016,طوباس,Grade9_F,619
2016,طوباس,Grade10_F,594
2016,شمال غزة,Grade1_M,4706
2016,شمال غزة,Grade2_M,4456
2016,شمال غزة,Grade3_M,4419
2016,شمال غزة,Grade4_M,4385
2016,شمال غزة,Grade5_M,4366
2016,شمال غزة,Grade6_M,4011
2016,شمال غزة,Grade7_M,3912
2016,شمال غزة,Grade8_M,3443
2016,شمال غزة,Grade9_M,2903
2016,شمال غزة,Grade10_M,2765
2016,شمال غزة,Grade1_F,4502
2016,شمال غزة,Grade2_F,4447
2016,شمال غزة,Grade3_F,4380
2016,شمال غزة,Grade4_F,4158
2016,شمال غزة,Grade5_F,4091
2016,شمال غزة,Grade6_F,4074
2016,شمال غزة,Grade7_F,3850
2016,شمال غزة,Grade8_F,3461
2016,شمال غزة,Grade9_F,3301
2016,شمال غزة,Grade10_F,3190
2016,خانيونس,Grade1_M,2778
2016,خانيونس,Grade2_M,2439
2016,خانيونس,Grade3_M,2574
2016,خانيونس,Grade4_M,2413
2016,خانيونس,Grade5_M,2421
2016,خانيونس,Grade6_M,2292
2016,خانيونس,Grade7_M,2107
2016,خانيونس,Grade8_M,2040
2016,خانيونس,Grade9_M,1783
2016,خانيونس,Grade10_M,1865
2016,خانيونس,Grade1_F,2673
2016,خانيونس,Grade2_F,2421
2016,خانيونس,Grade3_F,2427
2016,خانيونس,Grade4_F,2176
2016,خانيونس,Grade5_F,2311
2016,خانيونس,Grade6_F,2205
2016,خانيونس,Grade7_F,2033
2016,خانيونس,Grade8_F,1931
2016,خانيونس,Grade9_F,1799
2016,خانيونس,Grade10_F,1885
2016,رفح,Grade1_M,3418
2016,رفح,Grade2_M,3079
2016,رفح,Grade3_M,3001
2016,رفح,Grade4_M,3229
2016,رفح,Grade5_M,3040
2016,رفح,Grade6_M,2826
2016,رفح,Grade7_M,2731
2016,رفح,Grade8_M,2377
2016,رفح,Grade9_M,1911
2016,رفح,Grade10_M,1794
2016,رفح,Grade1_F,3329
2016,رفح,Grade2_F,2910
2016,رفح,Grade3_F,2985
2016,رفح,Grade4_F,2890
2016,رفح,Grade5_F,2972
2016,رفح,Grade6_F,2642
2016,رفح,Grade7_F,2599
2016,رفح,Grade8_F,2393
2016,رفح,Grade9_F,2114
2016,رفح,Grade10_F,2206
2016,الوسطى,Grade1_M,4016
2016,الوسطى,Grade2_M,3680
2016,الوسطى,Grade3_M,3700
2016,الوسطى,Grade4_M,3763
2016,الوسطى,Grade5_M,3713
2016,الوسطى,Grade6_M,3521
2016,الوسطى,Grade7_M,3289
2016,الوسطى,Grade8_M,2912
2016,الوسطى,Grade9_M,2623
2016,الوسطى,Grade10_M,2446
2016,الوسطى,Grade1_F,3931
2016,الوسطى,Grade2_F,3615
2016,الوسطى,Grade3_F,3639
2016,الوسطى,Grade4_F,3508
2016,الوسطى,Grade5_F,3424
2016,الوسطى,Grade6_F,3220
2016,الوسطى,Grade7_F,3030
2016,الوسطى,Grade8_F,2964
2016,الوسطى,Grade9_F,2735
2016,الوسطى,Grade10_F,2734
2016,شرق غزة,Grade1_M,4542
2016,شرق غزة,Grade2_M,4084
2016,شرق غزة,Grade3_M,4036
2016,شرق غزة,Grade4_M,4090
2016,شرق غزة,Grade5_M,3976
2016,شرق غزة,Grade6_M,3777
2016,شرق غزة,Grade7_M,3243
2016,شرق غزة,Grade8_M,2950
2016,شرق غزة,Grade9_M,2603
2016,شرق غزة,Grade10_M,2198
2016,شرق غزة,Grade1_F,4454
2016,شرق غزة,Grade2_F,4355
2016,شرق غزة,Grade3_F,4177
2016,شرق غزة,Grade4_F,4069
2016,شرق غزة,Grade5_F,4240
2016,شرق غزة,Grade6_F,3989
2016,شرق غزة,Grade7_F,3805
2016,شرق غزة,Grade8_F,3484
2016,شرق غزة,Grade9_F,3328
2016,شرق غزة,Grade10_F,2789
2016,شرق خانيونس,Grade1_M,2558
2016,شرق خانيونس,Grade2_M,2408
2016,شرق خانيونس,Grade3_M,2346
2016,شرق خانيونس,Grade4_M,2351
2016,شرق خانيونس,Grade5_M,2191
2016,شرق خانيونس,Grade6_M,2209
2016,شرق خانيونس,Grade7_M,1918
2016,شرق خانيونس,Grade8_M,1683
2016,شرق خانيونس,Grade9_M,1577
2016,شرق خانيونس,Grade10_M,1195
2016,شرق خانيونس,Grade1_F,2449
2016,شرق خانيونس,Grade2_F,2169
2016,شرق خانيونس,Grade3_F,2167
2016,شرق خانيونس,Grade4_F,2186
2016,شرق خانيونس,Grade5_F,2189
2016,شرق خانيونس,Grade6_F,2016
2016,شرق خانيونس,Grade7_F,1911
2016,شرق خانيونس,Grade8_F,1788
2016,شرق خانيونس,Grade9_F,1755
2016,شرق خانيونس,Grade10_F,1516
2016,غرب غزة,Grade1_M,4962
2016,غرب غزة,Grade2_M,4872
2016,غرب غزة,Grade3_M,4823
2016,غرب غزة,Grade4_M,5059
2016,غرب غزة,Grade5_M,4803
2016,غرب غزة,Grade6_M,4653
2016,غرب غزة,Grade7_M,4427
2016,غرب غزة,Grade8_M,3955
2016,غرب غزة,Grade9_M,3877
2016,غرب غزة,Grade10_M,3415
2016,غرب غزة,Grade1_F,4632
2016,غرب غزة,Grade2_F,4441
2016,غرب غزة,Grade3_F,4233
2016,غرب غزة,Grade4_F,4244
2016,غرب غزة,Grade5_F,4041
2016,غرب غزة,Grade6_F,3952
2016,غرب غزة,Grade7_F,3666
2016,غرب غزة,Grade8_F,3484
2016,غرب غزة,Grade9_F,3239
2016,غرب غزة,Grade10_F,3574
2017,جنين,Grade1_M,2186
2017,جنين,Grade2_M,2063
2017,جنين,Grade3_M,2117
2017,جنين,Grade4_M,2047
2017,جنين,Grade5_M,2163
2017,جنين,Grade6_M,2086
2017,جنين,Grade7_M,2061
2017,جنين,Grade8_M,1930
2017,جنين,Grade9_M,1720
2017,جنين,Grade10_M,1503
2017,جنين,Grade1_F,2122
2017,جنين,Grade2_F,2004
2017,جنين,Grade3_F,1992
2017,جنين,Grade4_F,1982
2017,جنين,Grade5_F,2079
2017,جنين,Grade6_F,2075
2017,جنين,Grade7_F,2041
2017,جنين,Grade8_F,1874
2017,جنين,Grade9_F,1836
2017,جنين,Grade10_F,1832
2017,جنوب نابلس,Grade1_M,1256
2017,جنوب نابلس,Grade2_M,1216
2017,جنوب نابلس,Grade3_M,1169
2017,جنوب نابلس,Grade4_M,1183
2017,جنوب نابلس,Grade5_M,1228
2017,جنوب نابلس,Grade6_M,1252
2017,جنوب نابلس,Grade7_M,1226
2017,جنوب نابلس,Grade8_M,1066
2017,جنوب نابلس,Grade9_M,1018
2017,جنوب نابلس,Grade10_M,899
2017,جنوب نابلس,Grade1_F,1178
2017,جنوب نابلس,Grade2_F,1106
2017,جنوب نابلس,Grade3_F,1163
2017,جنوب نابلس,Grade4_F,1130
2017,جنوب نابلس,Grade5_F,1213
2017,جنوب نابلس,Grade6_F,1234
2017,جنوب نابلس,Grade7_F,1198
2017,جنوب نابلس,Grade8_F,1072
2017,جنوب نابلس,Grade9_F,1083
2017,جنوب نابلس,Grade10_F,1012
2017,نابلس,Grade1_M,3593
2017,نابلس,Grade2_M,3452
2017,نابلس,Grade3_M,3512
2017,نابلس,Grade4_M,3351
2017,نابلس,Grade5_M,3519
2017,نابلس,Grade6_M,3322
2017,نابلس,Grade7_M,3249
2017,نابلس,Grade8_M,3019
2017,نابلس,Grade9_M,2878
2017,نابلس,Grade10_M,2640
2017,نابلس,Grade1_F,3416
2017,نابلس,Grade2_F,3238
2017,نابلس,Grade3_F,3348
2017,نابلس,Grade4_F,3108
2017,نابلس,Grade5_F,3330
2017,نابلس,Grade6_F,3155
2017,نابلس,Grade7_F,3188
2017,نابلس,Grade8_F,3114
2017,نابلس,Grade9_F,3098
2017,نابلس,Grade10_F,2943
2017,سلفيت,Grade1_M,986
2017,سلفيت,Grade2_M,941
2017,سلفيت,Grade3_M,923
2017,سلفيت,Grade4_M,931
2017,سلفيت,Grade5_M,856
2017,سلفيت,Grade6_M,904
2017,سلفيت,Grade7_M,998
2017,سلفيت,Grade8_M,843
2017,سلفيت,Grade9_M,775
2017,سلفيت,Grade10_M,742
2017,سلفيت,Grade1_F,963
2017,سلفيت,Grade2_F,912
2017,سلفيت,Grade3_F,927
2017,سلفيت,Grade4_F,849
2017,سلفيت,Grade5_F,908
2017,سلفيت,Grade6_F,835
2017,سلفيت,Grade7_F,890
2017,سلفيت,Grade8_F,789
2017,سلفيت,Grade9_F,754
2017,سلفيت,Grade10_F,794
2017,طولكرم,Grade1_M,2137
2017,طولكرم,Grade2_M,2052
2017,طولكرم,Grade3_M,2149
2017,طولكرم,Grade4_M,2078
2017,طولكرم,Grade5_M,2090
2017,طولكرم,Grade6_M,2152
2017,طولكرم,Grade7_M,2045
2017,طولكرم,Grade8_M,1939
2017,طولكرم,Grade9_M,1765
2017,طولكرم,Grade10_M,1644
2017,طولكرم,Grade1_F,2033
2017,طولكرم,Grade2_F,2036
2017,طولكرم,Grade3_F,2064
2017,طولكرم,Grade4_F,2044
2017,طولكرم,Grade5_F,1876
2017,طولكرم,Grade6_F,2004
2017,طولكرم,Grade7_F,1948
2017,طولكرم,Grade8_F,1896
2017,طولكرم,Grade9_F,1793
2017,طولكرم,Grade10_F,1864
2017,قلقيلية,Grade1_M,1514
2017,قلقيلية,Grade2_M,1401
2017,قلقيلية,Grade3_M,1360
2017,قلقيلية,Grade4_M,1383
2017,قلقيلية,Grade5_M,1317
2017,قلقيلية,Grade6_M,1240
2017,قلقيلية,Grade7_M,1255
2017,قلقيلية,Grade8_M,1178
2017,قلقيلية,Grade9_M,1089
2017,قلقيلية,Grade10_M,999
2017,قلقيلية,Grade1_F,1397
2017,قلقيلية,Grade2_F,1360
2017,قلقيلية,Grade3_F,1365
2017,قلقيلية,Grade4_F,1290
2017,قلقيلية,Grade5_F,1303
2017,قلقيلية,Grade6_F,1290
2017,قلقيلية,Grade7_F,1228
2017,قلقيلية,Grade8_F,1147
2017,قلقيلية,Grade9_F,1140
2017,قلقيلية,Grade10_F,1158
2017,رام الله والبيرة,Grade1_M,4333
2017,رام الله والبيرة,Grade2_M,4022
2017,رام الله والبيرة,Grade3_M,3944
2017,رام الله والبيرة,Grade4_M,3939
2017,رام الله والبيرة,Grade5_M,3871
2017,رام الله والبيرة,Grade6_M,3860
2017,رام الله والبيرة,Grade7_M,3787
2017,رام الله والبيرة,Grade8_M,3562
2017,رام الله والبيرة,Grade9_M,3335
2017,رام الله والبيرة,Grade10_M,3225
2017,رام الله والبيرة,Grade1_F,4065
2017,رام الله والبيرة,Grade2_F,3929
2017,رام الله والبيرة,Grade3_F,3848
2017,رام الله والبيرة,Grade4_F,3904
2017,رام الله والبيرة,Grade5_F,3666
2017,رام الله والبيرة,Grade6_F,3663
2017,رام الله والبيرة,Grade7_F,3639
2017,رام الله والبيرة,Grade8_F,3497
2017,رام الله والبيرة,Grade9_F,3372
2017,رام الله والبيرة,Grade10_F,3441
2017,ضواحي القدس,Grade1_M,1534
2017,ضواحي القدس,Grade2_M,1444
2017,ضواحي القدس,Grade3_M,1380
2017,ضواحي القدس,Grade4_M,1316
2017,ضواحي القدس,Grade5_M,1251
2017,ضواحي القدس,Grade6_M,1193
2017,ضواحي القدس,Grade7_M,1202
2017,ضواحي القدس,Grade8_M,1092
2017,ضواحي القدس,Grade9_M,1008
2017,ضواحي القدس,Grade10_M,834
2017,ضواحي القدس,Grade1_F,1492
2017,ضواحي القدس,Grade2_F,1298
2017,ضواحي القدس,Grade3_F,1443
2017,ضواحي القدس,Grade4_F,1340
2017,ضواحي القدس,Grade5_F,1295
2017,ضواحي القدس,Grade6_F,1303
2017,ضواحي القدس,Grade7_F,1260
2017,ضواحي القدس,Grade8_F,1220
2017,ضواحي القدس,Grade9_F,1226
2017,ضواحي القدس,Grade10_F,1164
2017, القدس,Grade1_M,2334
2017, القدس,Grade2_M,2257
2017, القدس,Grade3_M,2180
2017, القدس,Grade4_M,1989
2017, القدس,Grade5_M,1955
2017, القدس,Grade6_M,1926
2017, القدس,Grade7_M,1886
2017, القدس,Grade8_M,1860
2017, القدس,Grade9_M,1720
2017, القدس,Grade10_M,1422
2017, القدس,Grade1_F,2191
2017, القدس,Grade2_F,2139
2017, القدس,Grade3_F,2024
2017, القدس,Grade4_F,1950
2017, القدس,Grade5_F,1898
2017, القدس,Grade6_F,1845
2017, القدس,Grade7_F,1694
2017, القدس,Grade8_F,1814
2017, القدس,Grade9_F,1740
2017, القدس,Grade10_F,1786
2017,بيت لحم,Grade1_M,2646
2017,بيت لحم,Grade2_M,2457
2017,بيت لحم,Grade3_M,2436
2017,بيت لحم,Grade4_M,2358
2017,بيت لحم,Grade5_M,2219
2017,بيت لحم,Grade6_M,2403
2017,بيت لحم,Grade7_M,2371
2017,بيت لحم,Grade8_M,2386
2017,بيت لحم,Grade9_M,2173
2017,بيت لحم,Grade10_M,1932
2017,بيت لحم,Grade1_F,2466
2017,بيت لحم,Grade2_F,2321
2017,بيت لحم,Grade3_F,2307
2017,بيت لحم,Grade4_F,2247
2017,بيت لحم,Grade5_F,2288
2017,بيت لحم,Grade6_F,2277
2017,بيت لحم,Grade7_F,2272
2017,بيت لحم,Grade8_F,2279
2017,بيت لحم,Grade9_F,2262
2017,بيت لحم,Grade10_F,2148
2017,يطا,Grade1_M,1466
2017,يطا,Grade2_M,1303
2017,يطا,Grade3_M,1322
2017,يطا,Grade4_M,1226
2017,يطا,Grade5_M,1177
2017,يطا,Grade6_M,1158
2017,يطا,Grade7_M,1088
2017,يطا,Grade8_M,895
2017,يطا,Grade9_M,713
2017,يطا,Grade10_M,550
2017,يطا,Grade1_F,1282
2017,يطا,Grade2_F,1297
2017,يطا,Grade3_F,1214
2017,يطا,Grade4_F,1233
2017,يطا,Grade5_F,1165
2017,يطا,Grade6_F,1081
2017,يطا,Grade7_F,1067
2017,يطا,Grade8_F,946
2017,يطا,Grade9_F,820
2017,يطا,Grade10_F,705
2017,اريحا,Grade1_M,723
2017,اريحا,Grade2_M,627
2017,اريحا,Grade3_M,635
2017,اريحا,Grade4_M,639
2017,اريحا,Grade5_M,591
2017,اريحا,Grade6_M,625
2017,اريحا,Grade7_M,508
2017,اريحا,Grade8_M,539
2017,اريحا,Grade9_M,467
2017,اريحا,Grade10_M,362
2017,اريحا,Grade1_F,669
2017,اريحا,Grade2_F,628
2017,اريحا,Grade3_F,604
2017,اريحا,Grade4_F,589
2017,اريحا,Grade5_F,605
2017,اريحا,Grade6_F,561
2017,اريحا,Grade7_F,578
2017,اريحا,Grade8_F,506
2017,اريحا,Grade9_F,528
2017,اريحا,Grade10_F,438
2017,شمال الخليل,Grade1_M,2163
2017,شمال الخليل,Grade2_M,1993
2017,شمال الخليل,Grade3_M,2139
2017,شمال الخليل,Grade4_M,1939
2017,شمال الخليل,Grade5_M,1900
2017,شمال الخليل,Grade6_M,1999
2017,شمال الخليل,Grade7_M,1963
2017,شمال الخليل,Grade8_M,1765
2017,شمال الخليل,Grade9_M,1685
2017,شمال الخليل,Grade10_M,1355
2017,شمال الخليل,Grade1_F,2086
2017,شمال الخليل,Grade2_F,2002
2017,شمال الخليل,Grade3_F,2045
2017,شمال الخليل,Grade4_F,1982
2017,شمال الخليل,Grade5_F,1932
2017,شمال الخليل,Grade6_F,1984
2017,شمال الخليل,Grade7_F,1914
2017,شمال الخليل,Grade8_F,1852
2017,شمال الخليل,Grade9_F,1853
2017,شمال الخليل,Grade10_F,1744
2017,الخليل,Grade1_M,3893
2017,الخليل,Grade2_M,3655
2017,الخليل,Grade3_M,3676
2017,الخليل,Grade4_M,3488
2017,الخليل,Grade5_M,3483
2017,الخليل,Grade6_M,3390
2017,الخليل,Grade7_M,3328
2017,الخليل,Grade8_M,3026
2017,الخليل,Grade9_M,2536
2017,الخليل,Grade10_M,2126
2017,الخليل,Grade1_F,3686
2017,الخليل,Grade2_F,3625
2017,الخليل,Grade3_F,3460
2017,الخليل,Grade4_F,3344
2017,الخليل,Grade5_F,3255
2017,الخليل,Grade6_F,3310
2017,الخليل,Grade7_F,3172
2017,الخليل,Grade8_F,3114
2017,الخليل,Grade9_F,2983
2017,الخليل,Grade10_F,2724
2017,جنوب الخليل,Grade1_M,2762
2017,جنوب الخليل,Grade2_M,2587
2017,جنوب الخليل,Grade3_M,2622
2017,جنوب الخليل,Grade4_M,2548
2017,جنوب الخليل,Grade5_M,2405
2017,جنوب الخليل,Grade6_M,2410
2017,جنوب الخليل,Grade7_M,2355
2017,جنوب الخليل,Grade8_M,2149
2017,جنوب الخليل,Grade9_M,1804
2017,جنوب الخليل,Grade10_M,1479
2017,جنوب الخليل,Grade1_F,2759
2017,جنوب الخليل,Grade2_F,2496
2017,جنوب الخليل,Grade3_F,2570
2017,جنوب الخليل,Grade4_F,2292
2017,جنوب الخليل,Grade5_F,2289
2017,جنوب الخليل,Grade6_F,2370
2017,جنوب الخليل,Grade7_F,2326
2017,جنوب الخليل,Grade8_F,2256
2017,جنوب الخليل,Grade9_F,1974
2017,جنوب الخليل,Grade10_F,1948
2017,قباطية,Grade1_M,1564
2017,قباطية,Grade2_M,1494
2017,قباطية,Grade3_M,1545
2017,قباطية,Grade4_M,1480
2017,قباطية,Grade5_M,1412
2017,قباطية,Grade6_M,1520
2017,قباطية,Grade7_M,1519
2017,قباطية,Grade8_M,1292
2017,قباطية,Grade9_M,1280
2017,قباطية,Grade10_M,1113
2017,قباطية,Grade1_F,1416
2017,قباطية,Grade2_F,1409
2017,قباطية,Grade3_F,1397
2017,قباطية,Grade4_F,1358
2017,قباطية,Grade5_F,1406
2017,قباطية,Grade6_F,1370
2017,قباطية,Grade7_F,1437
2017,قباطية,Grade8_F,1326
2017,قباطية,Grade9_F,1355
2017,قباطية,Grade10_F,1277
2017,طوباس,Grade1_M,689
2017,طوباس,Grade2_M,646
2017,طوباس,Grade3_M,630
2017,طوباس,Grade4_M,646
2017,طوباس,Grade5_M,631
2017,طوباس,Grade6_M,634
2017,طوباس,Grade7_M,643
2017,طوباس,Grade8_M,538
2017,طوباس,Grade9_M,478
2017,طوباس,Grade10_M,575
2017,طوباس,Grade1_F,702
2017,طوباس,Grade2_F,677
2017,طوباس,Grade3_F,735
2017,طوباس,Grade4_F,705
2017,طوباس,Grade5_F,695
2017,طوباس,Grade6_F,688
2017,طوباس,Grade7_F,683
2017,طوباس,Grade8_F,633
2017,طوباس,Grade9_F,615
2017,طوباس,Grade10_F,603
2017,شمال غزة,Grade1_M,5467
2017,شمال غزة,Grade2_M,4671
2017,شمال غزة,Grade3_M,4506
2017,شمال غزة,Grade4_M,4515
2017,شمال غزة,Grade5_M,4369
2017,شمال غزة,Grade6_M,4216
2017,شمال غزة,Grade7_M,3959
2017,شمال غزة,Grade8_M,3732
2017,شمال غزة,Grade9_M,3346
2017,شمال غزة,Grade10_M,2648
2017,شمال غزة,Grade1_F,5102
2017,شمال غزة,Grade2_F,4485
2017,شمال غزة,Grade3_F,4537
2017,شمال غزة,Grade4_F,4333
2017,شمال غزة,Grade5_F,4174
2017,شمال غزة,Grade6_F,4086
2017,شمال غزة,Grade7_F,4061
2017,شمال غزة,Grade8_F,3784
2017,شمال غزة,Grade9_F,3419
2017,شمال غزة,Grade10_F,3193
2017,خانيونس,Grade1_M,3159
2017,خانيونس,Grade2_M,2745
2017,خانيونس,Grade3_M,2500
2017,خانيونس,Grade4_M,2672
2017,خانيونس,Grade5_M,2433
2017,خانيونس,Grade6_M,2358
2017,خانيونس,Grade7_M,2327
2017,خانيونس,Grade8_M,2093
2017,خانيونس,Grade9_M,2025
2017,خانيونس,Grade10_M,2088
2017,خانيونس,Grade1_F,3015
2017,خانيونس,Grade2_F,2659
2017,خانيونس,Grade3_F,2452
2017,خانيونس,Grade4_F,2432
2017,خانيونس,Grade5_F,2262
2017,خانيونس,Grade6_F,2330
2017,خانيونس,Grade7_F,2234
2017,خانيونس,Grade8_F,2032
2017,خانيونس,Grade9_F,1941
2017,خانيونس,Grade10_F,2024
2017,رفح,Grade1_M,3883
2017,رفح,Grade2_M,3378
2017,رفح,Grade3_M,3078
2017,رفح,Grade4_M,3088
2017,رفح,Grade5_M,3116
2017,رفح,Grade6_M,2987
2017,رفح,Grade7_M,2826
2017,رفح,Grade8_M,2611
2017,رفح,Grade9_M,2313
2017,رفح,Grade10_M,1786
2017,رفح,Grade1_F,3761
2017,رفح,Grade2_F,3294
2017,رفح,Grade3_F,2886
2017,رفح,Grade4_F,3019
2017,رفح,Grade5_F,2858
2017,رفح,Grade6_F,2924
2017,رفح,Grade7_F,2675
2017,رفح,Grade8_F,2550
2017,رفح,Grade9_F,2358
2017,رفح,Grade10_F,2091
2017,الوسطى,Grade1_M,4587
2017,الوسطى,Grade2_M,3924
2017,الوسطى,Grade3_M,3693
2017,الوسطى,Grade4_M,3769
2017,الوسطى,Grade5_M,3726
2017,الوسطى,Grade6_M,3566
2017,الوسطى,Grade7_M,3459
2017,الوسطى,Grade8_M,3124
2017,الوسطى,Grade9_M,2862
2017,الوسطى,Grade10_M,2496
2017,الوسطى,Grade1_F,4215
2017,الوسطى,Grade2_F,3909
2017,الوسطى,Grade3_F,3666
2017,الوسطى,Grade4_F,3558
2017,الوسطى,Grade5_F,3541
2017,الوسطى,Grade6_F,3369
2017,الوسطى,Grade7_F,3215
2017,الوسطى,Grade8_F,2981
2017,الوسطى,Grade9_F,2931
2017,الوسطى,Grade10_F,2788
2017,شرق غزة,Grade1_M,4852
2017,شرق غزة,Grade2_M,4210
2017,شرق غزة,Grade3_M,4052
2017,شرق غزة,Grade4_M,4142
2017,شرق غزة,Grade5_M,4046
2017,شرق غزة,Grade6_M,3918
2017,شرق غزة,Grade7_M,3734
2017,شرق غزة,Grade8_M,3160
2017,شرق غزة,Grade9_M,2845
2017,شرق غزة,Grade10_M,2466
