﻿Year,Governorate,Governorate_a,Locality,0_4_M,5_9_M,10_14_M,15_19_M,20_24_M,25_29_M,30_34_M,35_39_M,40_44_M,45_49_M,50_54_M,55_59_M,60_64_M,65_69_M,70_74_M,75_79_M,80_84_M,85_89_M,90_94_M,95P_M,Unknown_M,0_4_F,5_9_F,10_14_F,15_19_F,20_24_F,25_29_F,30_34_F,35_39_F,40_44_F,45_49_F,50_54_F,55_59_F,60_64_F,65_69_F,70_74_F,75_79_F,80_84_F,85_89_F,90_94_F,95P_F,Unknown_F
1997,Qalqilia,قلقيلية,خربة المدور,15,11,10,8,14,5,4,2,1,2,4,1,0,1,0,0,1,0,0,0,0,17,8,9,16,7,4,4,1,4,1,2,1,1,0,3,0,0,0,0,0,0
1997,Qalqilia,قلقيلية,خربة النبي الياس,96,77,49,46,28,30,35,19,14,12,5,8,6,7,1,3,1,0,0,0,0,74,76,55,45,33,39,25,22,11,8,11,3,12,4,4,1,2,0,0,1,0
1997,Qalqilia,قلقيلية,خربة راس عطية,103,110,79,65,54,35,41,24,22,10,6,5,5,4,6,2,0,1,0,1,0,103,113,91,54,45,30,33,27,21,9,9,6,8,9,1,1,2,0,0,1,0
1997,Qalqilia,قلقيلية,خربة صير,26,19,24,24,14,20,13,8,12,6,4,1,6,3,1,6,3,4,1,0,5,21,23,26,19,12,9,13,8,10,7,6,6,5,4,7,1,1,0,1,0,3
1997,Qalqilia,قلقيلية,خربة عسلة,74,48,36,44,40,30,19,16,8,3,8,4,5,7,3,0,1,0,1,1,0,44,50,30,31,28,27,12,12,14,7,6,6,5,3,1,3,3,0,0,0,0
1997,Qalqilia,قلقيلية,راس طيرة,30,26,16,18,9,3,12,8,8,4,0,1,0,2,1,2,1,0,0,0,0,25,28,17,13,12,13,10,11,3,1,0,0,3,2,2,0,0,0,0,0,0
1997,Qalqilia,قلقيلية,سنيريا,205,191,151,120,112,81,58,41,52,32,21,9,13,17,12,4,5,3,6,3,0,169,166,117,110,85,68,53,47,43,22,16,16,18,28,8,8,5,4,4,0,0
1997,Qalqilia,قلقيلية,عرب ابو فردة,5,4,1,3,3,6,5,2,0,0,2,0,0,2,0,0,0,0,0,1,0,8,3,1,3,8,5,3,3,1,2,2,0,2,2,0,0,0,0,0,0,0
1997,Qalqilia,قلقيلية,عرب الرماضين الجنوبي,19,9,11,10,3,7,7,4,1,2,1,2,1,2,0,0,0,0,0,0,0,9,7,4,5,9,10,5,2,2,2,1,1,1,1,0,0,0,0,0,0,0
1997,Qalqilia,قلقيلية,عرب الرماضين الشمالي,2,3,5,5,3,1,0,2,0,0,2,1,1,0,0,0,0,0,0,0,0,4,7,1,4,2,3,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0
1997,Qalqilia,قلقيلية,عزبة ابو حمادة(حرفيل),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
1997,Qalqilia,قلقيلية,عزبة ابو سلمان,42,32,30,34,28,17,13,8,8,8,3,2,2,3,3,0,0,0,1,0,0,41,41,26,25,24,16,4,9,11,4,4,4,6,3,3,2,0,0,0,0,0
1997,Qalqilia,قلقيلية,عزبة الأشقر,29,30,19,17,12,7,9,8,7,2,3,3,1,4,1,2,0,0,0,0,0,30,23,23,12,8,9,12,9,3,2,0,4,3,2,3,0,0,0,0,0,0
1997,Qalqilia,قلقيلية,عزبة الطبيب,16,18,9,1,7,3,9,5,1,1,0,1,1,3,1,0,0,0,1,0,0,19,12,6,4,3,10,6,4,2,1,0,2,2,1,0,0,0,1,0,0,0
1997,Qalqilia,قلقيلية,عزبة سعد جالود,6,7,9,4,6,6,2,2,3,1,2,0,0,1,0,0,0,0,0,0,0,9,9,3,7,9,2,1,5,0,2,0,0,1,2,0,1,0,0,0,0,0
1997,Qalqilia,قلقيلية,عزون,635,499,341,281,237,228,232,188,95,67,56,40,32,46,27,11,11,8,2,0,6,552,481,303,279,241,199,168,138,104,52,58,56,67,53,34,19,6,9,5,1,0
1997,Qalqilia,قلقيلية,عزون العتمة,123,107,93,69,58,40,40,25,14,12,12,7,12,5,9,2,1,3,2,0,0,105,83,85,58,47,37,28,26,21,9,16,7,8,10,4,4,2,1,1,0,0
1997,Qalqilia,قلقيلية,فرعتا,46,49,39,32,26,14,10,13,7,6,2,6,2,2,1,1,0,1,2,0,0,33,36,23,24,19,16,12,13,9,2,5,4,4,1,5,1,0,1,0,0,0
1997,Qalqilia,قلقيلية,فلاميا,41,34,31,31,21,19,14,13,10,8,7,4,7,5,1,0,0,1,0,1,0,47,30,30,30,28,7,18,17,9,7,6,4,7,5,4,1,0,1,1,2,0
1997,Qalqilia,قلقيلية,قلقيلية,2970,2535,1905,1680,1466,1245,1091,933,593,515,358,224,235,182,122,52,45,17,21,9,6,2742,2448,1804,1621,1428,1157,1085,780,595,380,406,272,261,235,159,83,48,22,15,5,3
1997,Qalqilia,قلقيلية,كفر ثلث,274,226,201,183,142,116,93,68,70,50,38,21,24,20,13,12,4,4,0,1,0,251,215,179,188,126,126,90,69,67,53,40,35,29,22,20,14,10,2,1,3,0
1997,Qalqilia,قلقيلية,كفر قدوم,222,197,145,134,115,101,91,60,50,31,17,11,25,15,19,14,5,4,4,2,0,245,177,149,91,95,78,95,41,48,31,26,21,28,29,25,19,8,7,3,3,0
1997,Qalqilia,قلقيلية,كفر لاقف,74,56,40,24,31,33,24,25,8,5,2,9,5,5,3,1,1,0,0,1,0,85,55,36,24,30,37,27,15,11,4,4,9,7,4,2,0,0,0,1,1,0
1997,Qalqilia,قلقيلية,محطة تحسين منصور,0,1,1,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0
1997,Qalqilia,قلقيلية,وادي الرشا,7,10,5,3,5,3,1,1,2,0,0,2,1,0,0,0,0,0,0,0,0,5,9,5,6,1,1,1,3,1,1,1,1,0,0,0,1,0,0,0,0,0
1997,Salfit,سلفيت,اسكاكا,80,77,58,29,32,35,28,19,14,17,6,2,3,3,5,2,2,0,1,1,0,67,53,41,38,28,21,32,22,18,13,4,10,9,15,7,2,1,1,1,1,0
1997,Salfit,سلفيت,الزاويه,301,282,256,204,173,128,125,98,71,38,33,27,21,25,16,12,3,6,6,2,3,327,317,244,176,134,142,117,105,60,47,49,26,36,34,15,20,4,5,3,1,3
1997,Salfit,سلفيت,بديا,638,527,357,294,287,275,222,156,92,59,42,39,53,37,33,11,11,2,3,4,7,571,456,375,268,271,219,169,131,89,53,66,55,52,56,30,18,9,10,5,3,3
1997,Salfit,سلفيت,بروقين,248,206,171,141,127,108,90,65,51,40,23,21,22,19,17,13,5,0,3,0,1,221,186,153,146,112,118,75,55,38,30,30,30,31,19,22,12,3,2,1,1,2
1997,Salfit,سلفيت,حارس,214,181,146,126,98,83,60,57,36,26,11,14,9,21,6,5,4,0,1,0,4,252,196,123,104,104,86,64,54,25,17,21,20,19,16,11,8,3,1,3,0,1
1997,Salfit,سلفيت,خربة سوسه,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1997,Salfit,سلفيت,خربة قيس,17,15,8,8,15,11,6,1,2,6,1,2,2,3,0,0,2,0,0,0,0,13,5,10,11,10,7,5,3,3,4,4,1,2,4,2,0,0,1,0,0,0
1997,Salfit,سلفيت,دار ابو بصل,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
1997,Salfit,سلفيت,دير استيا,257,218,148,123,116,112,102,84,62,28,28,19,22,26,22,11,7,6,1,2,0,250,196,159,101,110,120,97,83,48,42,34,34,39,35,30,20,4,4,1,1,0
1997,Salfit,سلفيت,دير بلوط,173,212,172,165,130,83,78,69,64,35,35,24,27,24,10,12,5,5,1,0,12,180,168,172,150,108,85,84,68,61,42,52,43,45,29,17,14,3,9,5,4,5
1997,Salfit,سلفيت,رافات,153,136,106,92,74,48,37,32,22,14,14,9,14,6,3,1,0,0,1,1,0,129,127,94,74,63,41,45,35,24,15,12,8,13,11,4,3,0,2,1,1,0
1997,Salfit,سلفيت,سرطه,187,176,108,110,92,86,61,59,35,24,7,8,13,16,9,7,3,3,0,1,0,156,172,88,106,81,70,48,40,36,16,16,5,19,16,14,4,5,2,0,0,0
1997,Salfit,سلفيت,سلفيت,562,518,405,342,320,293,291,224,174,110,71,75,71,53,45,21,8,5,4,3,0,520,523,390,318,314,267,262,197,149,115,103,89,89,71,50,27,12,6,3,1,0
1997,Salfit,سلفيت,عزبة ابو ادم,4,2,5,2,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,4,4,5,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0
1997,Salfit,سلفيت,فرخه,101,87,67,44,55,50,40,31,21,15,6,10,6,14,6,1,1,4,3,1,0,100,85,59,55,55,40,34,24,19,10,11,14,11,13,12,6,3,1,0,0,0
1997,Salfit,سلفيت,قراوة بني حسان,278,241,171,158,135,90,71,51,45,31,22,14,16,17,11,7,4,2,2,0,0,286,244,163,146,119,74,70,56,45,30,16,14,28,13,20,8,2,1,2,0,0
1997,Salfit,سلفيت,قيره,70,57,37,38,37,41,24,16,12,8,9,5,7,4,5,1,1,0,0,2,0,70,61,44,34,34,33,23,18,8,14,11,7,9,6,2,2,0,0,2,1,0
1997,Salfit,سلفيت,كفر الديك,293,264,236,223,179,166,143,99,83,48,36,26,35,32,23,11,8,4,5,0,1,304,263,232,177,175,130,117,79,65,53,48,52,43,39,22,13,6,4,5,3,0
1997,Salfit,سلفيت,كفل حارس,219,173,116,124,121,104,92,63,44,31,16,22,23,21,17,9,3,0,2,2,0,205,148,123,99,116,103,81,45,47,29,28,30,30,32,25,7,2,0,0,0,0
1997,Salfit,سلفيت,مرده,136,120,102,81,82,75,65,51,32,20,14,7,8,8,9,5,4,3,0,0,0,119,117,87,75,60,62,53,41,31,24,21,16,33,25,12,9,1,0,0,1,0
1997,Salfit,سلفيت,مسحه,156,107,80,81,76,58,53,35,33,17,8,7,3,8,9,5,1,1,0,0,0,135,111,68,73,69,59,49,38,27,16,5,6,12,13,10,3,6,0,1,2,0
1997,Salfit,سلفيت,"واد قانا(التنور، الفوار، الجوزة)",1,2,5,3,3,2,2,0,0,1,1,1,2,3,0,0,0,0,1,0,0,0,1,1,2,2,3,2,1,1,1,1,5,2,0,2,0,0,0,1,0,0
1997,Salfit,سلفيت,ياسوف,98,134,79,56,74,49,43,43,19,22,6,9,6,11,6,5,3,1,2,1,1,86,91,72,60,60,50,48,27,27,21,16,18,12,13,9,3,0,0,1,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,ابو شخيدم,121,104,82,70,72,52,43,37,27,16,11,11,7,10,10,1,3,0,0,3,0,116,102,79,65,49,55,46,25,23,13,20,7,9,15,5,3,2,1,0,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,أبو قش,68,58,58,87,101,59,40,21,17,23,13,6,11,7,8,5,1,3,0,0,0,77,47,72,64,44,43,40,32,16,14,10,12,12,16,11,2,2,0,0,2,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,البيرة,2057,2060,1622,1364,1275,1028,988,885,641,504,452,265,242,195,149,94,41,31,12,4,19,1988,1875,1605,1393,1285,1035,1079,827,598,485,414,307,349,263,189,124,59,30,10,10,3
1997,Ramallah and Al-Bireh,رام الله والبيرة,الجانية,72,70,56,40,43,46,21,9,15,9,4,5,8,3,3,10,1,0,0,0,0,60,71,47,45,33,30,22,28,14,3,14,12,9,11,8,3,0,1,0,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,الطيبة,72,78,68,80,71,55,54,56,37,25,37,18,23,22,19,8,9,2,2,1,0,85,79,69,66,55,50,52,43,47,28,22,31,35,32,33,13,10,6,2,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,الطيرة,94,83,73,67,58,49,33,24,19,12,15,7,9,7,8,9,3,2,1,0,0,92,78,86,70,45,34,37,31,20,18,18,14,9,13,6,9,3,3,1,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,اللبن الغربي,106,85,45,38,40,46,43,37,14,11,7,6,10,9,4,9,1,3,3,0,4,117,93,54,31,31,54,33,31,20,13,12,15,13,11,8,3,2,2,0,0,4
1997,Ramallah and Al-Bireh,رام الله والبيرة,المدية,103,91,74,47,37,28,26,24,14,2,2,3,3,5,3,3,4,0,0,1,0,91,93,69,51,28,21,24,21,11,9,8,7,3,9,5,2,1,0,0,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,المزرعة الشرقية,290,275,261,213,159,116,103,75,59,48,28,14,24,18,28,18,15,6,7,5,1,303,274,271,196,144,118,108,85,63,44,48,46,51,42,61,21,5,7,7,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,المزرعة القبلية,278,263,209,159,133,115,88,66,46,32,32,26,23,26,9,7,0,3,4,1,2,270,245,221,154,116,103,87,62,44,31,29,23,37,18,18,8,2,6,4,2,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,المغير,163,137,119,124,83,56,44,32,26,18,20,14,12,7,7,6,0,1,1,1,0,146,134,122,99,71,63,35,32,28,28,24,14,13,4,14,1,1,3,1,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,النبي صالح,25,33,18,19,18,23,12,15,9,7,4,4,4,3,4,1,1,0,2,0,0,18,30,21,18,11,10,12,9,7,4,5,8,2,3,5,3,0,2,1,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,ام صفا,29,36,46,23,31,16,17,17,10,5,6,4,4,3,1,2,1,1,3,0,0,31,45,41,26,17,15,24,16,7,4,4,4,7,3,4,3,1,1,1,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,بتين,127,149,153,132,91,78,53,59,48,33,29,20,15,21,16,14,4,3,0,0,0,153,130,127,115,98,62,80,80,47,38,38,30,30,27,32,13,4,3,1,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,بدرس,81,86,61,68,56,30,31,31,16,20,11,6,3,8,3,3,3,0,2,1,4,83,106,60,62,37,37,34,30,24,13,8,9,12,16,9,2,2,0,2,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,بدو المعرجات,83,54,41,30,30,22,15,11,9,7,2,3,1,1,4,2,0,0,1,1,0,55,37,25,25,23,16,18,11,11,4,4,5,4,2,4,1,1,0,2,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,برقة,125,135,100,95,82,65,42,40,27,22,13,14,8,7,7,4,2,2,0,1,0,164,148,114,92,65,58,40,29,25,19,28,10,17,11,12,4,3,2,0,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,برهام,27,23,23,33,23,21,10,10,3,10,2,3,8,5,2,0,0,0,0,0,0,29,22,15,17,19,16,14,12,7,5,4,8,6,3,2,0,0,0,1,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,بلعين,115,108,91,62,63,46,34,38,24,10,7,6,7,7,7,3,2,1,1,0,0,105,110,79,60,65,43,32,29,19,9,13,12,9,11,7,3,2,0,0,2,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,بني زيد,339,364,237,236,248,149,134,103,90,80,62,41,40,34,36,26,13,11,11,1,0,290,313,236,212,179,130,131,132,92,71,61,52,65,48,48,21,6,5,0,4,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,بيت سيرا,218,157,123,142,100,81,58,42,35,23,15,8,12,16,7,8,5,1,0,0,0,172,154,143,113,83,59,50,47,45,7,16,16,22,13,6,4,6,1,0,2,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,بيت عور التحتا,249,277,207,196,166,118,90,71,62,31,29,19,16,16,19,10,2,5,2,0,2,242,261,206,167,132,117,82,78,65,34,27,25,21,25,20,19,4,2,2,2,3
1997,Ramallah and Al-Bireh,رام الله والبيرة,بيت عور الفوقا,46,53,50,30,33,27,22,15,16,12,11,4,4,3,3,0,1,2,0,1,0,46,50,35,35,33,24,24,17,10,11,6,8,10,3,6,2,0,2,1,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,بيت لقيا,506,501,402,354,271,198,146,145,83,56,36,39,34,29,20,14,5,2,6,3,11,503,493,394,329,263,195,148,133,83,58,54,48,44,39,25,17,8,4,3,1,3
1997,Ramallah and Al-Bireh,رام الله والبيرة,بيت نوبا,20,20,19,21,10,2,1,5,5,2,1,1,1,2,1,0,1,0,1,0,0,13,16,13,14,11,6,3,4,6,1,1,0,1,1,1,1,1,0,1,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,بيتللو,202,218,158,107,78,72,52,67,34,27,17,18,13,16,7,4,2,2,1,1,0,202,175,157,103,79,67,76,49,36,18,24,25,24,22,11,10,5,0,2,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,بيتونيا,782,734,556,498,425,407,353,289,177,137,124,54,74,44,28,31,13,9,1,0,2,762,691,557,482,416,378,353,226,167,139,115,82,79,75,51,32,17,3,5,2,1
1997,Ramallah and Al-Bireh,رام الله والبيرة,بير زيت,258,251,202,420,507,242,156,119,93,65,73,38,37,22,23,10,2,3,1,1,1,236,234,200,334,321,149,138,115,87,62,46,41,51,44,39,18,3,7,6,1,3
1997,Ramallah and Al-Bireh,رام الله والبيرة,ترمسعيا,271,222,240,191,137,83,68,58,42,43,37,31,33,20,18,15,6,5,2,2,0,218,225,216,178,125,88,95,80,57,61,66,51,43,36,30,26,8,4,5,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,جفنا,70,46,38,52,43,47,49,26,15,17,13,16,13,9,4,3,0,3,1,0,0,91,48,37,41,45,47,24,26,21,14,25,26,19,10,11,5,3,1,0,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,جلجليا,42,51,52,37,14,18,16,9,9,13,6,7,15,6,7,3,1,1,1,1,0,54,44,45,56,30,19,21,24,15,21,19,14,17,8,12,7,5,3,0,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,جمالا,116,118,74,50,48,30,33,26,15,7,9,3,6,5,5,1,0,0,0,0,0,95,88,59,54,35,34,25,25,15,12,5,8,9,6,5,5,1,1,0,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,جيبيا,8,6,4,3,3,8,4,6,2,1,2,0,2,1,0,2,0,0,0,0,0,8,10,8,5,4,4,9,3,2,1,0,2,1,0,2,1,0,0,1,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,خربة ابو فلاح,264,244,204,157,121,89,90,65,44,42,33,27,16,21,17,13,4,1,5,1,0,236,197,193,142,129,94,76,65,62,50,40,26,30,42,29,16,3,6,2,2,2
1997,Ramallah and Al-Bireh,رام الله والبيرة,خربة كفر شيان,5,3,0,0,2,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,3,1,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,خربثا المصباح,329,347,297,238,173,127,78,77,60,32,26,18,10,20,21,11,5,3,1,0,3,332,326,278,214,158,118,81,74,65,41,30,27,23,29,15,13,6,3,1,0,1
1997,Ramallah and Al-Bireh,رام الله والبيرة,خربثا بني حارث,191,191,149,116,83,60,56,50,49,23,10,8,9,7,11,10,5,4,0,1,2,198,191,144,103,60,66,57,48,46,12,13,18,12,19,14,6,6,4,1,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,دورة القرع,158,144,119,110,92,70,63,50,26,24,23,16,10,16,12,13,3,4,1,1,3,170,123,122,101,90,78,60,44,40,26,26,20,26,23,14,9,2,2,0,0,3
1997,Ramallah and Al-Bireh,رام الله والبيرة,دير ابزيع,130,120,98,81,65,55,40,40,24,19,14,11,9,8,14,6,4,1,0,0,0,112,112,100,91,72,48,36,35,27,12,18,11,16,18,12,4,4,1,0,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,دير أبو مشعل,207,198,163,136,109,90,81,78,51,36,19,10,12,19,13,8,4,2,1,0,0,203,187,159,121,106,92,74,49,38,28,25,29,27,26,13,10,6,1,1,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,دير السودان,133,129,105,87,61,64,54,40,28,11,15,9,13,9,5,5,2,0,0,0,0,139,128,101,67,64,47,42,52,27,22,20,13,17,16,4,8,1,2,0,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,دير جرير,236,211,198,156,141,109,95,89,66,39,24,25,22,22,32,14,11,2,3,2,0,206,214,187,150,149,106,108,105,65,44,38,31,41,39,28,19,10,2,3,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,دير دبوان,329,359,387,297,176,114,93,93,65,51,50,55,52,45,48,31,29,17,9,4,1,271,324,299,298,175,157,144,152,138,108,115,93,81,85,80,33,21,6,4,5,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,دير عمار,160,146,138,89,82,69,48,46,23,12,12,10,11,9,2,6,1,1,0,1,0,159,133,112,99,72,58,51,27,31,11,24,14,11,14,9,4,4,4,1,4,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,دير قديس,113,130,109,86,78,52,27,35,33,16,11,4,9,6,3,4,1,1,0,0,0,99,120,86,93,57,43,31,38,27,17,6,13,14,16,10,3,0,1,0,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,دير نظام,47,54,45,28,30,17,30,21,18,10,10,4,2,5,5,4,1,0,1,1,0,62,52,30,23,21,28,16,12,13,5,8,6,9,10,9,1,4,0,1,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,راس كركر,128,105,85,77,67,44,37,35,27,14,12,5,8,9,10,6,2,0,0,0,0,131,106,97,81,49,37,41,36,22,13,14,8,16,4,9,4,2,1,0,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,رام الله,1150,1037,872,883,893,699,737,543,383,308,318,206,210,156,118,49,25,16,3,8,8,1148,1033,842,1220,1091,754,604,475,400,334,350,264,253,188,122,73,39,20,12,4,3
1997,Ramallah and Al-Bireh,رام الله والبيرة,رمون,154,193,156,136,94,65,56,66,37,27,27,16,20,20,19,15,9,3,7,2,4,170,160,148,125,81,65,81,59,47,29,27,31,28,30,14,9,6,6,3,1,2
1997,Ramallah and Al-Bireh,رام الله والبيرة,رنتيس,150,192,166,134,92,68,69,58,47,21,15,13,16,6,11,7,6,2,2,1,0,160,146,131,89,78,61,61,62,38,26,24,15,19,20,20,14,3,2,1,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,سردا,70,56,67,55,61,34,26,28,24,6,13,6,14,11,14,2,3,1,1,1,0,66,60,58,56,40,39,40,34,23,9,16,16,19,10,11,7,1,3,1,2,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,سلواد,427,404,357,283,272,181,150,135,91,84,46,33,33,27,22,18,10,8,5,2,3,362,369,360,275,202,146,172,137,73,76,76,53,46,55,62,31,12,15,5,3,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,سنجل,342,289,223,237,211,163,134,94,61,54,34,29,25,18,23,8,3,4,2,0,1,337,289,209,212,155,163,139,101,68,47,54,51,41,48,39,17,4,2,1,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,شبتين,71,66,52,42,26,17,17,11,14,6,3,1,1,3,0,2,1,0,1,0,0,53,54,42,32,13,21,7,20,13,5,3,4,7,4,2,2,0,2,0,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,شقبا,300,289,224,189,153,104,76,60,67,34,18,6,11,16,7,4,4,3,0,0,0,276,266,230,180,139,75,72,69,62,25,14,11,18,28,18,10,7,0,1,0,1
1997,Ramallah and Al-Bireh,رام الله والبيرة,صفا,227,243,189,165,123,92,99,84,61,22,15,15,17,20,27,6,7,6,0,0,0,220,258,199,137,110,97,96,76,53,31,20,37,30,24,26,16,5,4,0,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,عابود,115,120,119,98,78,58,66,41,42,45,29,12,18,19,28,7,9,7,2,0,0,97,103,95,81,50,64,49,54,46,24,22,29,32,31,19,11,7,6,4,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,عارورة,189,152,148,103,97,97,71,60,30,29,21,10,16,18,14,4,6,2,2,0,0,159,144,110,120,87,67,76,46,41,24,28,28,24,26,20,7,3,6,1,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,عبوين,214,181,142,122,106,109,73,59,37,32,26,17,16,23,22,10,4,1,2,0,1,191,164,146,123,106,103,78,56,43,31,41,27,37,29,28,18,4,0,6,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,عجول,79,76,81,63,48,31,37,30,21,13,5,6,9,13,8,5,3,0,1,1,0,87,72,58,48,36,34,39,26,16,7,14,11,14,19,8,6,0,0,1,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,عطارة,141,103,89,100,95,79,50,46,28,25,15,14,10,13,11,9,3,2,1,0,0,150,116,85,68,73,66,47,42,27,29,26,16,18,26,20,10,1,3,3,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,عين سامية,16,7,7,4,7,6,2,1,1,2,0,0,1,2,1,0,0,0,0,0,0,14,14,11,8,5,2,4,3,0,1,0,1,4,0,0,0,0,0,0,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,عين سينيا,32,38,31,24,28,11,19,11,8,16,9,6,2,1,3,1,2,0,0,0,1,34,37,36,33,28,17,17,15,17,8,10,4,7,10,5,5,2,3,0,1,1
1997,Ramallah and Al-Bireh,رام الله والبيرة,عين عريك,102,96,50,62,48,62,45,34,22,13,11,12,9,13,8,5,5,5,3,0,0,92,80,65,58,58,48,30,27,24,19,13,14,19,13,15,7,4,6,2,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,عين قينيا,48,53,38,31,23,25,22,11,3,5,7,5,1,4,2,1,0,1,0,0,0,58,37,46,36,28,20,20,11,3,7,9,3,2,7,3,0,0,1,0,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,عين يبرود,163,202,204,123,85,75,59,53,33,36,21,19,31,28,27,12,2,4,0,1,0,182,195,177,143,75,83,84,68,56,45,49,39,56,35,22,12,7,4,2,2,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,قبيا,350,345,260,200,141,111,92,102,65,24,11,19,8,16,14,10,6,3,3,1,2,326,330,273,183,117,101,92,84,60,22,10,19,20,19,21,7,5,1,3,2,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,قراوة بني زيد,190,181,133,97,104,85,61,46,31,14,15,17,9,8,12,6,0,1,2,1,0,171,168,135,105,72,65,48,40,25,23,14,14,18,21,19,3,1,2,0,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,كفر عين,102,93,66,82,50,52,50,21,31,19,9,6,19,10,17,5,2,4,1,0,0,109,99,88,51,62,45,37,27,30,16,15,16,18,17,11,6,1,1,1,0,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,كفر مالك,123,125,141,134,107,75,42,40,43,47,34,18,20,17,15,11,16,7,3,1,1,122,129,136,135,85,68,64,41,54,54,43,24,43,38,31,12,8,10,2,4,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,كفر نعمة,202,203,185,123,141,88,106,75,50,39,24,18,21,26,15,12,5,1,4,1,1,218,211,172,164,111,104,97,60,45,44,37,28,25,25,23,22,8,3,1,1,0
1997,Ramallah and Al-Bireh,رام الله والبيرة,كوبر,245,218,170,122,125,112,83,71,49,32,20,27,22,17,21,15,3,2,0,2,0,209,169,137,132,116,95,92,54,38,36,24,32,26,32,26,16,4,1,0,0,0
