﻿Year,Governorate,Governorate_a,Locality_a,Locality,Plant_Males,Plant_Females,Animal_Males,Animal_Females,Mixed_Males,Mixed_Females
2010,Hebron,الخليل,بِيت الرُوشْ التَحْتَا,Beit ar Rush at Tahta,0,0,0,0,0,0
2010,Hebron,الخليل,حَدْبْ العَلَقَة,Hadab al 'Alaqa,0,0,1,0,0,0
2010,Hebron,الخليل,بِيت مِرْسِم,Beit Mirsim,4,0,0,0,0,0
2010,Hebron,الخليل,بِيت الرُوشْ الفُوقا,Beit ar Rush al Fauqa,2,0,1,0,2,0
2010,Hebron,الخليل,كَرْمَة,Karma,6,0,0,0,0,0
2010,Hebron,الخليل,بِيت عَمْرَة,Beit 'Amra,0,0,0,0,4,0
2010,Hebron,الخليل,أم الدرج (عرب الكعابنه),Om Adaraj (Arab Al Ka’abneh),0,0,0,0,1,0
2010,Hebron,الخليل,وادي الكِلاب,Wadi al Kilab,0,0,0,0,0,0
2010,Hebron,الخليل,أم الشقحان,Om Ashoqhan,0,0,0,0,0,0
2010,Hebron,الخليل,خَلِّةْ المَيِّة,Khallet al Maiyya,0,0,0,0,0,0
2010,Hebron,الخليل,خيروشيوش والحديدية,Kheroshewesh Wal Hadedeyah,0,0,0,0,0,0
2010,Hebron,الخليل,أم العمد (سهل واد الماء),Om Al Amad (Sahel Wadi Elma),0,0,0,0,0,0
2010,Hebron,الخليل,يَطَّا,Yatta,74,23,7,1,17,1
2010,Hebron,الخليل,الدِيرَات,Ad Deirat,3,2,0,0,1,1
2010,Hebron,الخليل,خَشْم الدرج (الهذالين),Khashem Adaraj (Al-Hathaleen),0,0,0,0,0,0
2010,Hebron,الخليل,كُرْزَة,Kurza,0,2,0,0,0,0
2010,Hebron,الخليل,رَابُود,Rabud,0,0,0,0,0,0
2010,Hebron,الخليل,أمُّ لصَفَا,Umm Lasafa,1,0,1,0,6,0
2010,Hebron,الخليل,البُرْج,Al Burj,6,9,7,0,5,0
2010,Hebron,الخليل,الفَقِير,Al Faqir,0,0,0,0,0,0
2010,Hebron,الخليل,ام الخير ,Um Al-Khair,0,0,3,0,0,0
2010,Hebron,الخليل,الكَرْمِل,Al Karmil,0,0,0,0,5,0
2010,Hebron,الخليل,خَلِّةْ صَالِح,Khallet Salih,0,0,0,0,0,0
2010,Hebron,الخليل,الظَاهِرِيَّة,Adh Dhahiriya,65,8,33,2,25,4
2010,Hebron,الخليل,التَوانِي,At Tuwani,0,0,0,0,1,0
2010,Hebron,الخليل,مَعِين,Ma'in,0,0,0,0,1,0
2010,Hebron,الخليل,النَجادَة,An Najada,0,0,0,0,1,0
2010,Hebron,الخليل,عِنَّاب الكَبِير,  _'Anab al Kabir,0,0,0,0,1,0
2010,Hebron,الخليل,خِرْبِة اصَفِي ,Khirbet Asafi,0,0,0,0,0,0
2010,Hebron,الخليل,مَنْطِقَة شِعِب البَطِن,Mantiqat Shi'b al Batin,0,0,0,0,1,0
2010,Hebron,الخليل,السَمُوع,As Samu',16,0,17,0,17,2
2010,Hebron,الخليل,وادي العماير,Wadi Al Amayer,1,0,0,0,0,0
2010,Hebron,الخليل,خِرْبِة طَويل الشِيح,Khirbet Tawil ash Shih,0,0,0,0,3,0
2010,Hebron,الخليل,الرَماضِين,Ar Ramadin,12,3,9,0,9,0
2010,Hebron,الخليل,مَغَايِر العَبِيد,Maghayir al 'Abeed,0,0,0,0,0,0
2010,Hebron,الخليل,خِرْبِة الفَخِيت,Khirbet al Fakheit,0,0,0,0,1,0
2010,Hebron,الخليل,خِرْبِة بِير العِد,Khirbet Bir al 'Idd,0,0,0,0,3,0
2010,Hebron,الخليل,خِرْبِة زَنُّوتَة,Khirbet Zanuta,0,0,0,0,0,0
2010,Hebron,الخليل,إِمنيزِل,Imneizil,2,1,0,0,1,1
2010,Hebron,الخليل,عَرَب الفُرَيْجَات,  _'Arab al Fureijat,0,0,0,0,1,0
2010,Jerusalem,القدس,رَافَات,Rafat,0,0,3,0,0,0
2010,Jerusalem,القدس,كَفْر عَقَب,Kafr 'Aqab,5,0,0,0,0,0
2010,Jerusalem,القدس,مِخْمَاس,Mikhmas,0,0,0,0,0,0
2010,Jerusalem,القدس,مُخَيَّمْ قَلَنْدِيَا,Qalandiya Camp,67,15,2,0,1,0
2010,Jerusalem,القدس,جَبَع  (تَجَمُّع بَدَوي),Jaba' (Tajammu' Badawi),1,0,0,0,0,0
2010,Jerusalem,القدس,قَلَنْدِيَا,Qalandiya,0,0,0,0,0,0
2010,Jerusalem,القدس,بِيت دُقُّو,Beit Duqqu,1,0,4,0,7,0
2010,Jerusalem,القدس,جَبَعْ,Jaba',6,0,0,0,0,0
2010,Jerusalem,القدس,الجُدَيْرَة,Al Judeira,12,4,0,0,0,0
2010,Jerusalem,القدس,الرَام وضَاحِيَة البَريد,Ar Ram & Dahiyat al Bareed,2,0,0,0,0,0
2010,Jerusalem,القدس,بِيت عَنَان,Beit 'Anan,0,0,1,0,2,0
2010,Jerusalem,القدس,الجِيْب,Al Jib,21,3,0,0,0,0
2010,Jerusalem,القدس,بِير نَبَالا,Bir Nabala,8,1,0,0,5,1
2010,Jerusalem,القدس,بِيت إجْزَا,Beit Ijza,27,6,0,0,0,0
2010,Jerusalem,القدس,القُبَيْبَة,Al Qubeiba,0,0,0,0,0,0
2010,Jerusalem,القدس,خَرائِب أمُّ اللَحْمْ,Kharayib Umm al Lahim,4,0,0,0,0,0
2010,Jerusalem,القدس,بِيت حَنِينا,Beit Hanina,0,0,0,0,0,0
2010,Jerusalem,القدس,بِدُّو,Biddu,4,0,0,0,0,0
2010,Jerusalem,القدس,النَبِي صَمُوئيل,An Nabi Samwil,14,0,0,0,0,0
2010,Jerusalem,القدس,حِزْما,Hizma,0,0,0,0,0,0
2010,Jerusalem,القدس,بِيت حَنِينَا البَلَد,Beit Hanina al Balad,1,0,0,0,0,0
2010,Jerusalem,القدس,قَطَنَه,Qatanna,4,0,0,0,0,0
2010,Jerusalem,القدس,بِيت سُورِيك,Beit Surik,3,0,0,0,0,0
2010,Jerusalem,القدس,بِيت إكْسَا,Beit Iksa,0,0,0,0,0,0
2010,Jerusalem,القدس,مُخَيَّمْ شُعْفَاط,Shu'fat Camp,15,2,0,0,0,0
2010,Jerusalem,القدس,شُعْفَاط,Shu'fat,0,0,0,0,0,0
2010,Jerusalem,القدس,عَناتَا, _'Anata,0,0,0,0,0,0
2010,Jerusalem,القدس,الكَعابِنَه (تَجَمُّع بَدَوي),Al Ka'abina (Tajammu' Badawi),8,6,2,0,4,0
2010,Jerusalem,القدس,العِيسَوِيَّة,Al 'Isawiya,0,0,19,3,0,0
2010,Jerusalem,القدس,الزْعَيِّمْ,Az Za'ayyem,0,0,0,0,0,0
2010,Jerusalem,القدس,القُدْس (بِيت المَقْدِس),Jerusalem (Al Quds),0,0,3,2,0,0
2010,Jerusalem,القدس,العِيْزَرِيَّة,Al 'Eizariya,0,0,0,0,0,0
2010,Jerusalem,القدس,سِلْوان,Silwan,6,0,3,0,0,0
2010,Jerusalem,القدس,الثَوْرِي,Ath Thuri,2,0,0,0,0,0
2010,Jerusalem,القدس,ابو دِيس,Abu Dis,0,0,0,0,0,0
2010,Jerusalem,القدس,عَرَب الجَهَالين,  _'Arab al Jahalin,2,0,4,0,0,0
2010,Jerusalem,القدس,جَبَلْ المُكَبِّر,Jabal al Mukabbir,0,0,0,0,0,0
2010,Jerusalem,القدس,السَواحِرَة الغَرْبِيَّة,As Sawahira al Gharbiya,0,0,0,0,0,0
2010,Jerusalem,القدس,بِيت صَفَافا,Beit Safafa,0,0,0,0,0,0
2010,Jerusalem,القدس,السَواحِرَة الشَرْقِيَّة,As Sawahira ash Sharqiya,0,0,0,0,0,0
2010,Jerusalem,القدس,شَرَفَات,Sharafat,0,0,1,0,1,0
2010,Jerusalem,القدس,صُورْ بَاهِر,Sur Bahir,0,0,0,0,0,0
2010,Jerusalem,القدس,الشَيْخ سَعْد,Ash Sheikh Sa'd,0,0,2,0,0,0
2010,Jerusalem,القدس,أمُّ طُوبا,Umm Tuba,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,الوَلَجَة,Al Walaja,6,0,0,0,0,0
2010,Bethlehem,بيت لحم,بَتِّير,Battir,18,18,0,0,0,0
2010,Bethlehem,بيت لحم,العُبَيْدِيَّة,Al 'Ubeidiya,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,مُخَيَّمْ عايدَة, _'Ayda Camp,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,خَلَّة النُعْمَان,Khallet an Nu'man,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,مُخَيَّمْ العَزَّة,Al 'Aza Camp,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,الخَاص,Al Khas,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,الحَدَّادِيَّة,Al Haddadiya,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,خلة حمامة,Khallet Hamameh,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,بئر عونه,Bir Onah,0,4,0,0,0,0
2010,Bethlehem,بيت لحم,بِيت جَالا,Beit Jala,102,16,1,0,4,0
2010,Bethlehem,بيت لحم,دار صلاح,Dar  Salah,0,1,0,0,0,0
2010,Bethlehem,بيت لحم,حُوسَان,Husan,5,0,0,0,0,0
2010,Bethlehem,بيت لحم,وادي فُوكِين,Wadi Fukin,9,2,0,2,2,3
2010,Bethlehem,بيت لحم,بِيت لَحْم,Bethlehem (Beit Lahm),50,0,6,0,5,2
2010,Bethlehem,بيت لحم,بِيت ساحور,Beit Sahur,3,0,0,0,2,0
2010,Bethlehem,بيت لحم,الدْوحَة,Ad Doha,13,1,6,0,7,0
2010,Bethlehem,بيت لحم,الخَضِر,Al Khadr,16,3,0,0,4,0
2010,Bethlehem,بيت لحم,مُخَيَّمْ الدُهَيْشَة,Ad Duheisha Camp,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,هِنْدَازَة,Hindaza,4,0,2,0,2,0
2010,Bethlehem,بيت لحم,الشَوَاوْرَة,Ash Shawawra,1,0,0,0,1,0
2010,Bethlehem,بيت لحم,إرْطَاس,Artas,3,0,0,0,0,0
2010,Bethlehem,بيت لحم,نَحَّالين,Nahhalin,5,0,0,0,0,0
2010,Bethlehem,بيت لحم,بِيت تَعْمَر,Beit Ta'mir,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,خَلِّةْ اللُوزَة,Khallet al Louza,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,الجَبْعَة,Al Jab'a,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,زَعْتَرَة,Za'tara,3,0,0,0,0,0
2010,Bethlehem,بيت لحم, جناتة (بيت فلوح),Jannatah,4,14,5,0,4,0
2010,Bethlehem,بيت لحم,وادي رَحَّال,Wadi Rahhal,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,جُبِّة الذِيب,Jubbet adh Dhib,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,خَلِّةْ سَكَارْيَا,Khallet Sakariya,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,خَلِّة الحَدَّادْ,Khallet al Haddad,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,المَعْصَرَة,Al Ma'sara,0,0,0,0,1,0
2010,Bethlehem,بيت لحم,وادي النِيصْ,Wadi an Nis,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,جْورَة الشَمْعَة,Jurat ash Sham'a,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,خَلِّةْ عفَانَة,Khallet 'Afana,3,0,0,0,0,0
2010,Bethlehem,بيت لحم,مَراح مَعَلاَّ,Marah Ma'alla,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,أُمُّ سَلْمُونَة,Umm Salamuna,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,المَنْشِيَّة,Al Manshiya,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,تُقُوع,Tuqu',0,0,2,0,0,0
2010,Bethlehem,بيت لحم,مَرَاح رَبَاح,Marah Rabah,0,0,0,0,1,0
2010,Bethlehem,بيت لحم,بِيت فَجَّار,Beit Fajjar,38,5,0,0,4,0
2010,Bethlehem,بيت لحم,المَنِيِّة,Al Maniya,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,كِيسَان,Kisan,0,0,0,0,0,0
2010,Bethlehem,بيت لحم,عَرَبْ الرَشايْدِة, _'Arab ar Rashayida,0,0,0,0,0,0
2010,Khan Yunis,خانيونس,القَرَارَة,Al Qarara,41,2,0,0,16,1
2010,Khan Yunis,خانيونس,مخيم خانيونس,Khan Yunis Camp,1,0,1,0,3,0
2010,Khan Yunis,خانيونس,خانيونس,Khan Yunis,140,8,18,2,43,0
2010,Khan Yunis,خانيونس,بَنِي سُهِيلا,Bani Suheila,55,3,2,0,12,1
2010,Khan Yunis,خانيونس,عَبَسَان الجَديدَة (الصَغِيرَة ),  _'Abasan al Jadida(as Saghira),17,4,0,0,2,2
2010,Khan Yunis,خانيونس,عَبَسَان الكَبِيرَة,  _'Abasan al Kabira,52,3,2,0,13,1
2010,Khan Yunis,خانيونس,خُزَاعَة,Khuza'a,4,1,0,0,3,1
2010,Khan Yunis,خانيونس,الفُخَّارِي,Al Fukhkhari,15,0,1,0,29,2
2010,Jenin,جنين,زَبُوبَه,Zububa,0,0,0,0,0,0
2010,Jenin,جنين,رُمَّانَة,Rummana,4,0,0,0,0,0
2010,Jenin,جنين,تِعِنِّك,Ti'innik,0,0,0,0,3,0
2010,Jenin,جنين,الطَيْبَة,At Tayba,0,0,0,0,1,0
2010,Jenin,جنين,عَرَبُّونَة,  _'Arabbuna,0,0,0,0,0,0
2010,Jenin,جنين,الجَلَمَة,Al Jalama,9,0,1,0,6,2
2010,Jenin,جنين,سيلَةْ الحارِثِيَّة,Silat al Harithiya,10,1,5,0,0,0
2010,Jenin,جنين,السَعايِدَة,As Sa'aida,0,0,0,0,0,0
2010,Jenin,جنين,عَانِين, _'Anin,8,10,3,0,0,0
2010,Jenin,جنين,عَرَّانَة, _'Arrana,6,0,0,0,0,0
2010,Jenin,جنين,دِير غَزالَة,Deir Ghazala,48,3,16,0,12,1
2010,Jenin,جنين,فَقُّوعَة,Faqqu'a,20,5,0,0,1,0
2010,Jenin,جنين,خِرْبَة سُرُوج,Khirbet Suruj,,,,,,
2010,Jenin,جنين,اليَامُون,Al Yamun,47,5,0,0,18,6
2010,Jenin,جنين,أُمُّ الرِيحَان,Umm ar Rihan,,,,,,
2010,Jenin,جنين,كَفْر دان,Kafr Dan,65,28,6,0,38,4
2010,Jenin,جنين,خِرْبِة عَبْدَ الله اليونِس,Khirbet 'Abdallah al Yunis,0,0,0,0,0,0
2010,Jenin,جنين,ظَهْر المَالِح,Dhaher al Malih,0,0,0,0,0,0
2010,Jenin,جنين,بَرْطَعَة الشَرْقِيَّة,Barta'a ash Sharqiya ,0,0,0,0,0,0
2010,Jenin,جنين,العَرَقَة,Al 'Araqa,0,0,0,0,0,0
2010,Jenin,جنين,الجَمِيلات,Al Jameelat,0,0,0,0,0,0
2010,Jenin,جنين,بِيت قاد,Beit Qad,7,0,3,0,23,3
2010,Jenin,جنين,طورة الغَرْبِيَّة,Tura al Gharbiya,0,0,1,0,0,0
2010,Jenin,جنين,طورَة الشَرْقِيَّة,Tura ash Sharqiya,0,0,0,0,5,0
2010,Jenin,جنين,الهاشِمِيَّة,Al Hashimiya,3,2,0,0,0,0
2010,Jenin,جنين,نَزْلَة الشَيْخ زَيْد,Nazlat ash Sheikh Zeid,0,0,0,0,0,0
2010,Jenin,جنين,الطَرِم,At Tarem,0,0,0,0,0,0
2010,Jenin,جنين,خِرْبِة المُنْطَار الغَرْبيِّة,Khirbet al Muntar al Gharbiya,0,0,0,0,0,0
2010,Jenin,جنين,جِنين,Jenin,136,58,10,0,59,21
2010,Jenin,جنين,مُخَيَّم جِنين,Jenin Camp,,,,,,
2010,Jenin,جنين,جَلْبُون,Jalbun,6,4,9,0,2,0
2010,Jenin,جنين,عابا, _'Aba,0,0,0,0,1,0
2010,Jenin,جنين,خِرْبِة مَسْعود (عراق الدوار), Khirbet Mas'ud,0,0,0,0,0,0
2010,Jenin,جنين,خِرْبِة المُنْطَار الشَرْقيِّة,Khirbet al Muntar ash Sharqiya,0,0,0,0,0,0
2010,Jenin,جنين,كَفْر قُود,Kafr Qud ,12,3,0,0,6,2
2010,Jenin,جنين,دِير ابو ضَعيف,Deir Abu Da'if,35,1,0,0,2,3
2010,Jenin,جنين,بِرْقين,Birqin,61,22,0,0,2,2
2010,Jenin,جنين,أُمُّ دار,Umm Dar,0,0,0,0,0,0
2010,Jenin,جنين, الخُلْجان,Al Khuljan,0,0,0,0,0,0
2010,Jenin,جنين, الخُلْجان,Al Khuljan,0,0,0,0,0,0
2010,Jenin,جنين,وادي الضَبِع,Wad ad Dabi',0,0,0,0,3,0
2010,Jenin,جنين,ظَهْر العَبْد,Dhaher al 'Abed,0,0,0,0,0,0
2010,Jenin,جنين,زَبْدَة,Zabda ,1,0,0,0,0,0
2010,Jenin,جنين,يَعْبَدْ,Ya'bad,11,0,0,0,4,0
2010,Jenin,جنين,كُفَيْرِتْ,Kufeirit,79,29,0,30,14,3
2010,Jenin,جنين,إمريحة,Imreiha,0,0,0,0,0,0
2010,Jenin,جنين,أمُّ التوت,Umm at Tut,2,0,0,0,0,0
2010,Jenin,جنين, الشُهَداء,Ash Shuhada,0,2,0,0,1,0
2010,Jenin,جنين,جَلْقَمُوس,Jalqamus,2,3,1,0,0,0
2010,Jenin,جنين,المُغيِّر,Al Mughayyir,4,0,0,0,0,0
2010,Jenin,جنين,المُطِلَّة,Al Mutilla,0,0,0,0,0,0
2010,Jenin,جنين,بِير البَاشَا,Bir al Basha,0,0,0,0,0,0
2010,Jenin,جنين,الحَفِيرَة (حَفِيرَة عَرَّابَه),Al Hafira,0,0,0,0,0,0
2010,Jenin,جنين,قَباطْيَة,Qabatiya ,55,18,1,0,22,8
2010,Jenin,جنين,عَرَّابَة,Arraba ,15,9,1,0,5,0
2010,Jenin,جنين,تِلْفِيت,Telfit,0,0,0,0,0,0
2010,Jenin,جنين,مِرْكَة,Mirka,0,0,0,0,0,0
2010,Jenin,جنين,وادي دْعُوق,Wadi Du'oq,0,0,0,0,0,0
2010,Jenin,جنين,فَحْمَة الجَدِيدَة,Fahma al Jadida,0,0,0,0,0,0
2010,Jenin,جنين,رَابا,Raba ,1,0,10,0,0,0
2010,Jenin,جنين,المَنْصورَة,Al Mansura,,,,,,
2010,Jenin,جنين,مِسِلْيَة,Misliya,2,0,0,0,0,0
2010,Jenin,جنين,الجَرْبا,Al Jarba,0,0,0,0,0,0
2010,Jenin,جنين,الزَبابِدَة,Az Zababida,62,24,0,0,6,4
2010,Jenin,جنين,فَحْمَة,Fahma,3,1,0,0,2,0
2010,Jenin,جنين,الزاوِيَة,Az Zawiya,3,0,6,0,4,0
2010,Jenin,جنين,كَفْر رَاعي,Kafr Ra'i,17,1,1,1,1,0
2010,Jenin,جنين,الكُفَيْر,Al Kufeir,0,0,2,0,0,0
2010,Jenin,جنين,صِير,Sir,38,13,8,0,26,3
2010,Jenin,جنين,عَجِّة, _'Ajja,108,0,28,0,39,0
2010,Jenin,جنين,عَنْزَة, _'Anza,68,16,0,0,5,0
2010,Jenin,جنين,صانور,Sanur,4,0,0,0,0,0
2010,Jenin,جنين,الرامَة,Ar Rama,0,0,0,0,10,0
2010,Jenin,جنين,مَيْثَلون,Meithalun,95,12,4,0,20,0
2010,Jenin,جنين,الجُدَيِّدَة,Al Judeida,10,1,1,0,2,0
2010,Jenin,جنين,العَصاعْصَة,al 'Asa'asa,0,1,0,0,0,0
2010,Jenin,جنين,العطَّارَة,Al 'Attara,8,0,0,0,4,0
2010,Jenin,جنين,سِيرِيس,Siris,9,1,3,0,8,2
2010,Jenin,جنين,جَبَعْ,Jaba',3,0,0,0,1,3
2010,Jenin,جنين,الفَنْدَقُومِيَّة,Al Fandaqumiya,13,0,2,0,5,0
2010,Jenin,جنين,سيلَة الظَهْر,Silat adh Dhahr,0,0,0,0,0,0
2010,Dier al Balah,دير البلح,مُخَيَّم النُصَيْرَات,An Nuseirat Camp,12,0,0,0,2,0
2010,Dier al Balah,دير البلح,النُصَيْرَات,An Nuseirat ,57,2,2,0,14,0
2010,Dier al Balah,دير البلح,مُخَيَّم البُرَيْج,Al Bureij Camp,16,0,0,0,10,0
2010,Dier al Balah,دير البلح,البُرَيْج,Al Bureij ,70,0,4,0,14,1
2010,Dier al Balah,دير البلح,الزَوايْدَة,Az Zawayda,66,8,4,0,42,0
2010,Dier al Balah,دير البلح,مُخَيَّم دِير البَلح,Deir Al- Balah Camp,1,1,0,0,14,0
2010,Dier al Balah,دير البلح,مُخَيَّم المَغَازِي,Al Maghazi Camp,7,0,14,0,2,0
2010,Dier al Balah,دير البلح,المَغَازِي,Al Maghazi ,11,3,0,0,3,0
2010,Dier al Balah,دير البلح,دِير البَلح,Deir Al- Balah,168,1,9,0,29,1
2010,Dier al Balah,دير البلح,المُصَدَّر,Al Musaddar,1,0,0,0,6,0
2010,Dier al Balah,دير البلح, وادِي السَلْقَا,Wadi as Salqa,47,2,1,0,46,4
2010,Rafah,رفح,رَفَح,Rafah,150,1,12,0,44,7
2010,Rafah,رفح,مُخَيَّم رَفَح,Rafah Camp,3,0,0,0,2,0
2010,Rafah,رفح,النصر (البَيُّوك),Al-Nnaser (Al Bayuk),35,2,4,0,4,0
2010,Rafah,رفح,شُوكَة الصُوفِي,Shokat as Sufi,40,1,1,0,7,1
2010,North Gaza,شمال غزة,أم النصر (القَريَة البَدَوِيَّة المَسْلخ),Um Al-Nnaser (Al Qaraya al Badawiya al Maslakh),15,0,0,1,0,0
2010,North Gaza,شمال غزة,بِيت لاهْيا,Beit Lahiya,366,11,22,3,82,1
2010,North Gaza,شمال غزة,بِيت حَانُون,Beit Hanun,84,7,1,0,35,2
2010,North Gaza,شمال غزة,مُخَيَّم جَبَالْيا,Jabalya Camp,2,0,0,0,3,0
2010,North Gaza,شمال غزة,جَبَاليا,Jabalya,215,4,67,7,82,1
2010,Salfit,سلفيت,دِير إستْيا,Deir Istiya,1,0,0,0,0,0
2010,Salfit,سلفيت,قَراوَة بَني حَسَّان,Qarawat Bani Hassan,2,0,0,0,0,0
2010,Salfit,سلفيت,قِيرَة,Qira,0,0,0,0,0,0
2010,Salfit,سلفيت,كِفِلْ حَارِس,Kifl Haris,6,0,0,0,1,0
2010,Salfit,سلفيت,مَرْدَا,Marda,0,0,0,0,0,0
2010,Salfit,سلفيت,بِدْيَا,Biddya,31,14,1,0,7,2
2010,Salfit,سلفيت,حَارِس,Haris,0,0,0,0,0,0
2010,Salfit,سلفيت,يَاسُوف,Yasuf,5,2,0,0,0,0
2010,Salfit,سلفيت,مَسْحَة,Mas-ha,0,0,0,0,0,0
2010,Salfit,سلفيت,إسْكَاكَا,Iskaka,0,0,0,0,1,0
2010,Salfit,سلفيت,صَرْطَة,Sarta,4,0,0,0,11,7
2010,Salfit,سلفيت,'عِزْبِة أبو آدَم, _'Izbat Abu Adam,0,0,0,0,0,0
2010,Salfit,سلفيت,الزَاوِيَة,Az Zawiya,0,1,0,0,0,0
2010,Salfit,سلفيت,سَلْفِيت,Salfit,24,9,0,0,3,1
2010,Salfit,سلفيت,رَافات,Rafat,0,0,0,0,0,0
2010,Salfit,سلفيت,بْرُوقِين,Bruqin,0,0,0,0,0,0
2010,Salfit,سلفيت,فَرْخَة,Farkha,1,0,0,0,0,0
2010,Salfit,سلفيت,كَفْر الدِيك,Kafr ad Dik,2,0,0,0,0,0
2010,Salfit,سلفيت,دِير بَلُّوط,Deir Ballut,3,1,0,0,1,1
2010,Salfit,سلفيت,خِرْبَةْ قَيْس,Khirbet Qeis,0,0,0,0,0,0
2010,Tubas,طوباس,بَرْدَلَة,Bardala,17,1,3,0,19,1
2010,Tubas,طوباس,عِيْن البَيْضَا,Ein el Beida,3,0,2,1,13,12
2010,Tubas,طوباس,كَرْدَلَة,Kardala ,14,15,0,0,1,0
2010,Tubas,طوباس,إبْزِيق,Ibziq,1,0,0,0,3,2
2010,Tubas,طوباس,سَلْحَب,Salhab,0,0,0,0,7,3
2010,Tubas,طوباس,عَقَّابَه, _'Aqqaba,6,0,0,0,1,0
2010,Tubas,طوباس,تَياسِير,Tayasir,14,8,0,0,12,1
2010,Tubas,طوباس,الفَارِسِيَّة,Al Farisiya,4,2,3,0,8,1
2010,Tubas,طوباس,العَقَبَة,Al 'Aqaba,0,0,0,0,2,0
2010,Tubas,طوباس,الثَغْرَة,Ath Thaghra,25,7,0,0,5,0
2010,Tubas,طوباس, المالِح,Al Malih,0,0,2,0,1,0
2010,Tubas,طوباس,طُوبَاس,Tubas,87,45,6,1,12,13
2010,Tubas,طوباس,كَشْدَة,Kashda,0,0,0,0,6,2
2010,Tubas,طوباس,خِرْبِة يَرْزَة,Khirbet Yarza,0,0,2,0,2,0
2010,Tubas,طوباس,رَاس الفارْعَةْ,Ras al Far'a,127,49,0,0,25,37
2010,Tubas,طوباس,مُخَيَّمْ الفارْعَةْ,El Far'a Camp,3,0,0,0,1,0
2010,Tubas,طوباس,خِرْبِة الرَاس الأحْمَر,Khirbet ar Ras al Ahmar,0,0,0,0,0,0
2010,Tubas,طوباس,وادي الفارِعَة,Wadi al Far'a,171,113,0,0,55,11
2010,Tubas,طوباس,طَمُّون,Tammun,111,12,6,2,36,3
2010,Tubas,طوباس,خِرْبِة عَاطُوف,Khirbet 'Atuf,0,0,0,0,0,0
2010,Tubas,طوباس,خِرْبِة حُمْصَة,Khirbet Humsa ,0,0,0,0,2,0
